2019-01-02,13,Toon Van Herreweghen,Odette Vanhorenbeek,BIC 2019
2019-01-02,13,Toon Van Herreweghen,Odette Vanhorenbeek,BIC 2019
2019-01-02,9,Geert Van der Stricht,Johan Segers,BMS MS1 0068 M3
2019-01-02,9,Geert Van der Stricht,Johan Segers,BMS MS1 0068 M4
2019-01-02,9,Johan Segers,Geert Van der Stricht,BMS MS1 0068 M5
2019-01-03,5,Dirk Casier,Patrick Strubbe,Brugge club evening 
2019-01-03,5,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2019-01-03,5,Line Vandamme,Johan Swyngedouw,Brugge club evening 
2019-01-03,5,Dirk Casier,Patrick Strubbe,Brugge club evening 
2019-01-03,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2019-01-04,13,Luc Palmans,Alain Chif,BMS MS1 0066 M3
2019-01-04,5,Toon Van Herreweghen,Dan Pascu,
2019-01-04,3,Davis Freeman,Aida Moreno,
2019-01-04,5,Metin Ates,Michel Lamote,Belgium Friendly 02
2019-01-04,5,Sonja Custers,Mahir Yalçin,Belgium Friendly 02
2019-01-04,5,Toon Van Herreweghen,Liliane Baptista,Belgium Friendly 02
2019-01-04,5,Dan Pascu,Johan Brisaert,Belgium Friendly 02
2019-01-04,5,Alain Chif,Kristoffer De Weert,Belgium Friendly 02
2019-01-04,5,Philip Shalam,Guy Van Middelem,Belgium Friendly 02
2019-01-04,5,Almira Bucan,Alf Martijn,Belgium Friendly 02
2019-01-04,5,Sassan Kachanian,Cyrus Parastar,Belgium Friendly 02
2019-01-04,5,Lorenzo Pacini,Luc Palmans,Belgium Friendly 02
2019-01-04,5,Riza Yalçin,Théo Sarmanidis,Belgium Friendly 02
2019-01-04,5,Dan Pascu,Metin Ates,Belgium Friendly 02
2019-01-04,5,Alain Chif,Sonja Custers,Belgium Friendly 02
2019-01-04,5,Toon Van Herreweghen,Philip Shalam,Belgium Friendly 02
2019-01-04,5,Riza Yalçin,Almira Bucan,Belgium Friendly 02
2019-01-04,5,Lorenzo Pacini,Sassan Kachanian,Belgium Friendly 02
2019-01-04,5,Michel Lamote,Johan Brisaert,Belgium Friendly 02
2019-01-04,5,Mahir Yalçin,Kristoffer De Weert,Belgium Friendly 02
2019-01-04,5,Guy Van Middelem,Liliane Baptista,Belgium Friendly 02
2019-01-04,5,Alf Martijn,Théo Sarmanidis,Belgium Friendly 02
2019-01-04,5,Luc Palmans,Davis Freeman,Belgium Friendly 02
2019-01-04,5,Cyrus Parastar,Aida Moreno,Belgium Friendly 02
2019-01-04,5,Toon Van Herreweghen,Dan Pascu,Belgium Friendly 02
2019-01-04,5,Alain Chif,Riza Yalçin,Belgium Friendly 02
2019-01-04,5,Guy Van Middelem,Lorenzo Pacini,Belgium Friendly 02
2019-01-04,5,Philip Shalam,Alf Martijn,Belgium Friendly 02
2019-01-04,5,Cyrus Parastar,Almira Bucan,Belgium Friendly 02
2019-01-04,5,Luc Palmans,Sassan Kachanian,Belgium Friendly 02
2019-01-04,5,Michel Lamote,Sonja Custers,Belgium Friendly 02
2019-01-04,5,Metin Ates,Mahir Yalçin,Belgium Friendly 02
2019-01-04,5,Davis Freeman,Liliane Baptista,Belgium Friendly 02
2019-01-04,5,Johan Brisaert,Théo Sarmanidis,Belgium Friendly 02
2019-01-04,5,Kristoffer De Weert,Aida Moreno,Belgium Friendly 02
2019-01-04,5,Toon Van Herreweghen,Alain Chif,Belgium Friendly 02
2019-01-04,5,Cyrus Parastar,Dan Pascu,Belgium Friendly 02
2019-01-04,5,Riza Yalçin,Philip Shalam,Belgium Friendly 02
2019-01-04,5,Metin Ates,Lorenzo Pacini,Belgium Friendly 02
2019-01-04,5,Luc Palmans,Michel Lamote,Belgium Friendly 02
2019-01-04,5,Sassan Kachanian,Alf Martijn,Belgium Friendly 02
2019-01-04,5,Davis Freeman,Sonja Custers,Belgium Friendly 02
2019-01-04,5,Kristoffer De Weert,Almira Bucan,Belgium Friendly 02
2019-01-04,5,Mahir Yalçin,Johan Brisaert,Belgium Friendly 02
2019-01-04,5,Théo Sarmanidis,Aida Moreno,Belgium Friendly 02
2019-01-04,9,Ronny Conaert,Johan Segers,BMS MS1 0069 M3
2019-01-04,9,Ronny Conaert,Johan Segers,BMS MS1 0069 M4
2019-01-04,13,Alain Chif,Luc Palmans,BMS MS1 0066 M2
2019-01-08,5,Marc Van Damme,Nick De Ruyck,Gent club evening 
2019-01-08,7,Michel Lamote,Bert Van Kerckhove,Gent club evening 
2019-01-08,7,Michel Lamote,Bert Van Kerckhove,Gent club evening 
2019-01-08,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0057 M6
2019-01-08,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0057 M7
2019-01-08,13,Johan Huyck,Michel Lamote,BMS MS1 0070 M3
2019-01-08,13,Michel Lamote,Johan Huyck,BIC 2019
2019-01-09,11,Nick De Ruyck,Robin Bilderbeek,
2019-01-09,13,Marc Van Damme,Michel Lamote,BMS MS1 0071 M1
2019-01-10,13,Michel Lamote,Marc Van Damme,BMS MS1 0071 M2
2019-01-11,9,Johan Segers,Luc Palmans,BMS MS1 0067 M4
2019-01-11,9,Johan Segers,Luc Palmans,BMS MS1 0067 M5
2019-01-11,9,Luc Palmans,Johan Segers,BMS MS1 0067 M6
2019-01-13,9,Johan Segers,Geert Van der Stricht,BMS MS1 0068 M6
2019-01-13,9,Geert Van der Stricht,Johan Segers,BMS MS1 0068 M7
2019-01-13,9,Geert Van der Stricht,Johan Segers,BMS MS1 0068 M8
2019-01-14,13,Paul van Dijke,Paulus van Rooijen,BMS MS1 0060 M6
2019-01-14,5,Dirk Casier,Line Vandamme,Brugge club evening
2019-01-14,5,Johan Swyngedouw,Dirk Casier,Brugge club evening
2019-01-14,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2019-01-15,9,Nick De Ruyck,Alf Martijn,Gent club evening 
2019-01-15,9,Nick De Ruyck,Alf Martijn,Gent club evening 
2019-01-15,7,Michel Lamote,Bert Van Kerckhove,Gent club evening 
2019-01-15,7,Bert Van Kerckhove,Michel Lamote,Gent club evening 
2019-01-15,7,Michel Lamote,Bert Van Kerckhove,Gent club evening 
2019-01-15,13,Michel Lamote,Johan Huyck,BIC 2019
2019-01-15,13,Johan Huyck,Michel Lamote,BMS MS1 0074 Montenegro Challenge M1
2019-01-15,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0075 Montenegro Challenge M1
2019-01-15,13,Marc Van Damme,Johan Huyck,BMS MS1 0077 Montenegro Challenge M1
2019-01-15,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0076 Montenegro Challenge M1
2019-01-17,7,Marc Steyvers,Line Vandamme,Brugge club evening
2019-01-17,5,Line Vandamme,Johan Swyngedouw,Brugge club evening
2019-01-17,7,Marc Steyvers,Johan Swyngedouw,Brugge club evening
2019-01-17,5,Marc Steyvers,Dirk Casier,Brugge club evening
2019-01-17,7,Marc Steyvers,Stefaan Van Hollebeke,Brugge club evening
2019-01-18,13,Johan Segers,Guy Van Middelem,BIC 2019
2019-01-18,13,Johan Segers,Guy Van Middelem,BIC 2019
2019-01-18,13,Line Vandamme,Mahir Yalçin,BIC 2019
2019-01-18,13,Mahir Yalçin,Line Vandamme,BIC 2019
2019-01-20,13,Paulus van Rooijen,Johan Huyck,BIC 2019
2019-01-21,13,Paul van Dijke,Paulus van Rooijen,BIC 2019
2019-01-21,13,Paul van Dijke,Paulus van Rooijen,BIC 2019
2019-01-22,7,Marc Steyvers,Steven Hoeylaerts,Gent club evening 
2019-01-22,7,Marc Steyvers,Steven Hoeylaerts,Gent club evening 
2019-01-22,9,Steven Hoeylaerts,Alf Martijn,Gent club evening 
2019-01-22,9,Steven Hoeylaerts,Alf Martijn,Gent club evening 
2019-01-22,7,Michel Lamote,Bert Van Kerckhove,Gent club evening 
2019-01-22,7,Bert Van Kerckhove,Michel Lamote,Gent club evening 
2019-01-22,7,Bert Van Kerckhove,Michel Lamote,Gent club evening 
2019-01-22,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0072 Montenegro Challenge M1
2019-01-22,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0075 Montenegro Challenge M2
2019-01-22,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0075 Montenegro Challenge M3
2019-01-23,13,Maurits Pino,Johan Brisaert,BIC 2019
2019-01-23,13,Maurits Pino,Johan Brisaert,BIC 2019
2019-01-23,7,Line Vandamme,Marc Steyvers,Brugge club evening
2019-01-23,7,Marc Steyvers,Line Vandamme,Brugge club evening
2019-01-23,7,Marc Steyvers,Line Vandamme,Brugge club evening
2019-01-24,13,Marc Van Damme,Michel Lamote,BMS MS1 0071 M3
2019-01-27,13,Lorenzo Pacini,Sonja Custers,BIC 2019
2019-01-27,13,Lorenzo Pacini,Sonja Custers,BIC 2019
2019-01-27,13,Paul van Dijke,Manuel Baptista,BIC 2019
2019-01-27,13,Manuel Baptista,Paul van Dijke,BIC 2019
2019-01-27,3,Johan Brisaert,Sonja Custers,
2019-01-27,7,Henri Pollet,Johan Brisaert,Leuven Monthly 21
2019-01-27,7,Toon Van Herreweghen,Kristoffer De Weert,Leuven Monthly 21
2019-01-27,7,Alain Chif,Metin Ates,Leuven Monthly 21
2019-01-27,7,Liliane Baptista,Odette Vanhorenbeek,Leuven Monthly 21
2019-01-27,7,Jean-Charles Gibouin,Sonja Custers,Leuven Monthly 21
2019-01-27,7,Sonja Custers,Jan Wildiers,Leuven Monthly 21
2019-01-27,7,Jean-Charles Gibouin,Liliane Baptista,Leuven Monthly 21
2019-01-27,7,Alain Chif,Odette Vanhorenbeek,Leuven Monthly 21
2019-01-27,7,Metin Ates,Toon Van Herreweghen,Leuven Monthly 21
2019-01-27,7,Kristoffer De Weert,Johan Brisaert,Leuven Monthly 21
2019-01-27,7,Kristoffer De Weert,Jan Wildiers,Leuven Monthly 21
2019-01-27,7,Johan Brisaert,Metin Ates,Leuven Monthly 21
2019-01-27,7,Toon Van Herreweghen,Odette Vanhorenbeek,Leuven Monthly 21
2019-01-27,7,Jean-Charles Gibouin,Alain Chif,Leuven Monthly 21
2019-01-27,7,Liliane Baptista,Sonja Custers,Leuven Monthly 21
2019-01-27,11,Bert Van Kerckhove,Paul van Dijke,Rotterdam superzondag
2019-01-27,5,Steven Hoeylaerts,Marc Van Damme,Rotterdam superzondag
2019-01-27,7,Paul van Dijke,Marc Van Damme,Rotterdam superzondag
2019-01-29,13,Johan Brisaert,Lorenzo Pacini,BIC 2019
2019-01-29,13,Lorenzo Pacini,Johan Brisaert,BIC 2019
2019-01-29,13,Marc Van Damme,Johan Huyck,BMS MS1 0077 Montenegro Challenge M2
2019-01-29,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0075 Montenegro Challenge M4
2019-01-29,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0076 Montenegro Challenge M2
2019-01-29,13,Paul van Dijke,Kristoffer De Weert,BIC 2019
2019-01-29,13,Paul van Dijke,Kristoffer De Weert,BIC 2019
2019-01-29,9,Alf Martijn,Nick De Ruyck,Gent club evening
2019-01-29,9,Nick De Ruyck,Alf Martijn,Gent club evening
2019-02-01,13,Kristoffer De Weert,Manuel Baptista,BIC 2019
2019-02-01,13,Kristoffer De Weert,Manuel Baptista,BIC 2019
2019-02-01,13,Marc Van Damme,Michel Lamote,BMS MS1 0071 M4
2019-02-02,13,Toon Van Herreweghen,Henri Pollet,BIC 2019
2019-02-02,13,Henri Pollet,Toon Van Herreweghen,BIC 2019
2019-02-03,5,Sonja Custers,Michel Lamote,
2019-02-04,13,Kristoffer De Weert,Paulus van Rooijen,BIC 2019
2019-02-04,13,Kristoffer De Weert,Paulus van Rooijen,BIC 2019
2019-02-04,13,Luc Palmans,Henri Pollet,BIC 2019
2019-02-05,13,Johan Huyck,Guy Van Middelem,BIC 2019
2019-02-05,13,Guy Van Middelem,Johan Huyck,BIC 2019
2019-02-05,7,Robin Bilderbeek,Steven Hoeylaerts,Gent club evening
2019-02-05,9,Steven Hoeylaerts,Alf Martijn,Gent club evening
2019-02-05,9,Steven Hoeylaerts,Alf Martijn,Gent club evening
2019-02-05,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2019-02-05,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-02-05,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0072 Montenegro Challenge M2
2019-02-05,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0072 Montenegro Challenge M3
2019-02-05,13,Marc Van Damme,Johan Huyck,BMS MS1 0077 Montenegro Challenge M3
2019-02-06,13,Jalal Pourmousavi,Alf Martijn,BIC 2019
2019-02-06,13,Jalal Pourmousavi,Alf Martijn,BIC 2019
2019-02-08,7,Rudy Bertels,Johan Segers,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Odette Vanhorenbeek,Ronny Conaert,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Henri Pollet,Sassan Kachanian,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Luc Palmans,Odette Vanhorenbeek,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Ronny Conaert,Henri Pollet,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Rudy Bertels,Sassan Kachanian,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Henri Pollet,Johan Segers,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Ronny Conaert,Rudy Bertels,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,7,Sassan Kachanian,Odette Vanhorenbeek,4 Cubes 2019 Leuven 1 - Leuven 2
2019-02-08,13,Henri Pollet,Luc Palmans,BIC 2019
2019-02-09,5,Dan Pascu,Riza Yalçin,
2019-02-09,3,Guy Van Middelem,Toon Van Herreweghen,
2019-02-09,3,Guy Van Middelem,Toon Van Herreweghen,
2019-02-09,3,Toon Van Herreweghen,Guy Van Middelem,
2019-02-09,3,Guy Van Middelem,Toon Van Herreweghen,
2019-02-09,5,Toon Van Herreweghen,Guy Van Middelem,
2019-02-09,3,Dan Pascu,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Dan Pascu,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Dan Pascu,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Dan Pascu,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Alain Chif,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Alain Chif,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Toon Van Herreweghen,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Toon Van Herreweghen,BC 3-points 2019
2019-02-09,3,Dan Pascu,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Dan Pascu,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Alain Chif,Metin Ates,BC 3-points 2019
2019-02-09,3,Metin Ates,Alain Chif,BC 3-points 2019
2019-02-09,3,Dan Pascu,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Dan Pascu,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Dan Pascu,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Dan Pascu,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Metin Ates,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Metin Ates,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Alain Chif,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Alain Chif,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Dan Pascu,BC 3-points 2019
2019-02-09,3,Dan Pascu,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Toon Van Herreweghen,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Metin Ates,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Lorenzo Pacini,Metin Ates,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Dan Pascu,BC 3-points 2019
2019-02-09,3,Dan Pascu,Toon Van Herreweghen,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Metin Ates,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Metin Ates,BC 3-points 2019
2019-02-09,3,Lorenzo Pacini,Alain Chif,BC 3-points 2019
2019-02-09,3,Lorenzo Pacini,Alain Chif,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Alain Chif,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Alain Chif,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Metin Ates,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Metin Ates,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Kristoffer De Weert,BC 3-points 2019
2019-02-09,3,Kristoffer De Weert,Toon Van Herreweghen,BC 3-points 2019
2019-02-09,3,Alain Chif,Dan Pascu,BC 3-points 2019
2019-02-09,3,Mahir Yalçin,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Mahir Yalçin,BC 3-points 2019
2019-02-09,3,Metin Ates,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Metin Ates,BC 3-points 2019
2019-02-09,3,Nicolas Bivort,Metin Ates,BC 3-points 2019
2019-02-09,3,Metin Ates,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Riza Yalçin,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Nicolas Bivort,Riza Yalçin,BC 3-points 2019
2019-02-09,3,Toon Van Herreweghen,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Nicolas Bivort,Toon Van Herreweghen,BC 3-points 2019
2019-02-09,3,Nicolas Bivort,Alain Chif,BC 3-points 2019
2019-02-09,3,Alain Chif,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Nicolas Bivort,Johan Brisaert,BC 3-points 2019
2019-02-09,3,Johan Brisaert,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Dan Pascu,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Dan Pascu,Nicolas Bivort,BC 3-points 2019
2019-02-09,3,Nicolas Bivort,Lorenzo Pacini,BC 3-points 2019
2019-02-09,3,Lorenzo Pacini,Nicolas Bivort,BC 3-points 2019
2019-02-09,13,Steven Hoeylaerts,Philip Shalam,BIC 2019
2019-02-09,13,Philip Shalam,Steven Hoeylaerts,BIC 2019
2019-02-09,5,Metin Ates,Riza Yalçin,
2019-02-10,13,Alain Chif,Johan Swyngedouw,BIC 2019
2019-02-10,13,Alain Chif,Johan Swyngedouw,BIC 2019
2019-02-11,13,Luc Palmans,Alain Chif,BMS MS1 0066 M4
2019-02-11,13,Luc Palmans,Alain Chif,BMS MS1 0066 M5
2019-02-12,7,Bert Van Kerckhove,Michel Lamote,
2019-02-12,7,Michel Lamote,Bert Van Kerckhove,
2019-02-12,7,Michel Lamote,Bert Van Kerckhove,
2019-02-12,13,Marc Van Damme,Michel Lamote,BMS MS1 0073 Montenegro Challenge M1
2019-02-12,9,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0065 M8
2019-02-15,13,Toon Van Herreweghen,Luc Palmans,BIC 2019
2019-02-15,13,Toon Van Herreweghen,Luc Palmans,BIC 2019
2019-02-15,13,Johan Segers,Michel Lamote,BMS MS1 0078 M1
2019-02-15,13,Michel Lamote,Johan Segers,BMS MS1 0078 M2
2019-02-17,13,Mahir Yalçin,Jalal Pourmousavi,BIC 2019
2019-02-17,13,Jalal Pourmousavi,Mahir Yalçin,BIC 2019
2019-02-17,13,Michel Lamote,Paul van Dijke,BIC 2019
2019-02-17,13,Michel Lamote,Paul van Dijke,BIC 2019
2019-02-18,13,Alain Chif,Alf Martijn,BIC 2019
2019-02-18,13,Alain Chif,Alf Martijn,BIC 2019
2019-02-19,13,Johan Huyck,Marc Van Damme,BMS MS1 0077 Montenegro Challenge M4
2019-02-19,13,Johan Huyck,Marc Van Damme,BMS MS1 0077 Montenegro Challenge M5
2019-02-19,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0072 Montenegro Challenge M4
2019-02-19,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0072 Montenegro Challenge M5
2019-02-19,13,Marc Van Damme,Geert Van der Stricht,BMS MS1 0075 Montenegro Challenge M5
2019-02-19,7,Alf Martijn,Robin Bilderbeek,Gent club evening
2019-02-19,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2019-02-19,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2019-02-22,9,Guy Van Middelem,Alain Chif,
2019-02-22,13,Marc Van Damme,Michel Lamote,BMS MS1 0073 Montenegro Challenge M2
2019-02-22,13,Marc Van Damme,Michel Lamote,BMS MS1 0073 Montenegro Challenge M3
2019-02-22,9,Johan Segers,Luc Palmans,BMS MS1 0067 M7
2019-02-22,9,Johan Segers,Luc Palmans,BMS MS1 0067 M8
2019-02-22,13,Johan Segers,Luc Palmans,BMS MS1 0079 M1
2019-02-24,7,Toon Van Herreweghen,Henri Pollet,Leuven Monthly 22
2019-02-24,7,Alain Chif,Dan Pascu,Leuven Monthly 22
2019-02-24,7,Jean-Charles Gibouin,Liliane Baptista,Leuven Monthly 22
2019-02-24,7,Johan Segers,Odette Vanhorenbeek,Leuven Monthly 22
2019-02-24,7,Johan Segers,Henri Pollet,Leuven Monthly 22
2019-02-24,7,Odette Vanhorenbeek,Liliane Baptista,Leuven Monthly 22
2019-02-24,7,Alain Chif,Jean-Charles Gibouin,Leuven Monthly 22
2019-02-24,7,Dan Pascu,Toon Van Herreweghen,Leuven Monthly 22
2019-02-24,7,Henri Pollet,Dan Pascu,Leuven Monthly 22
2019-02-24,7,Toon Van Herreweghen,Jean-Charles Gibouin,Leuven Monthly 22
2019-02-24,7,Alain Chif,Odette Vanhorenbeek,Leuven Monthly 22
2019-02-24,7,Johan Segers,Liliane Baptista,Leuven Monthly 22
2019-02-24,5,Toon Van Herreweghen,Johan Segers,
2019-02-26,7,Michel Lamote,Bert Van Kerckhove,
2019-02-26,7,Michel Lamote,Bert Van Kerckhove,
2019-02-26,13,Johan Huyck,Michel Lamote,BMS MS1 0074 Montenegro Challenge M2
2019-02-26,13,Michel Lamote,Johan Huyck,BMS MS1 0074 Montenegro Challenge M3
2019-02-26,13,Johan Huyck,Marc Van Damme,BMS MS1 0077 Montenegro Challenge M6
2019-02-26,13,Geert Van der Stricht,Marc Van Damme,BMS MS1 0075 Montenegro Challenge M6
2019-02-28,5,Line Vandamme,Dirk Casier,Brugge club evening
2019-02-28,13,Johan Swyngedouw,Line Vandamme,Brugge club evening
2019-03-01,5,Alain Chif,Philip Shalam,
2019-03-01,7,Dan Pascu,Philip Shalam,
2019-03-01,7,Dan Pascu,Philip Shalam,
2019-03-01,5,Dan Pascu,Jan Wildiers,
2019-03-01,5,Johan Segers,Dan Pascu,Belgium Friendly 3
2019-03-01,5,Guy Van Middelem,Alf Martijn,Belgium Friendly 3
2019-03-01,5,Metin Ates,Jan Wildiers,Belgium Friendly 3
2019-03-01,5,Toon Van Herreweghen,Sonja Custers,Belgium Friendly 3
2019-03-01,5,Alain Chif,Philip Shalam,Belgium Friendly 3
2019-03-01,5,Metin Ates,Johan Segers,Belgium Friendly 3
2019-03-01,5,Alain Chif,Toon Van Herreweghen,Belgium Friendly 3
2019-03-01,5,Guy Van Middelem,Philip Shalam,Belgium Friendly 3
2019-03-01,5,Jan Wildiers,Dan Pascu,Belgium Friendly 3
2019-03-01,5,Sonja Custers,Alf Martijn,Belgium Friendly 3
2019-03-01,5,Guy Van Middelem,Alain Chif,Belgium Friendly 3
2019-03-01,5,Toon Van Herreweghen,Metin Ates,Belgium Friendly 3
2019-03-01,5,Sonja Custers,Jan Wildiers,Belgium Friendly 3
2019-03-01,5,Dan Pascu,Philip Shalam,Belgium Friendly 3
2019-03-01,5,Johan Segers,Alf Martijn,Belgium Friendly 3
2019-03-01,5,Guy Van Middelem,Sonja Custers,Belgium Friendly 3
2019-03-01,5,Johan Segers,Toon Van Herreweghen,Belgium Friendly 3
2019-03-01,5,Alain Chif,Metin Ates,Belgium Friendly 3
2019-03-01,5,Dan Pascu,Alf Martijn,Belgium Friendly 3
2019-03-01,5,Philip Shalam,Jan Wildiers,Belgium Friendly 3
2019-03-01,9,Johan Segers,Toon Van Herreweghen,
2019-03-03,13,Toon Van Herreweghen,Johan Brisaert,BIC 2019
2019-03-03,13,Johan Brisaert,Toon Van Herreweghen,BIC 2019
2019-03-03,13,Paulus van Rooijen,Johan Segers,BIC 2019
2019-03-03,13,Johan Segers,Paulus van Rooijen,BIC 2019
2019-03-03,9,Nick De Ruyck,Alf Martijn,
2019-03-03,9,Nick De Ruyck,Alf Martijn,
2019-03-05,13,Michel Lamote,Johan Huyck,BMS MS1 0074 Montenegro Challenge M3
2019-03-05,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0080 Montenegro Challenge M1
2019-03-05,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0076 Montenegro Challenge M3
2019-03-05,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0072 Montenegro Challenge M6
2019-03-05,9,Alf Martijn,Nick De Ruyck,Gent club evening
2019-03-05,9,Alf Martijn,Nick De Ruyck,Gent club evening
2019-03-08,9,Ronny Conaert,Johan Segers,BMS MS1 0069 M5
2019-03-08,9,Ronny Conaert,Johan Segers,BMS MS1 0069 M6
2019-03-11,13,Toon Van Herreweghen,Lorenzo Pacini,BIC 2019
2019-03-11,13,Lorenzo Pacini,Toon Van Herreweghen,BIC 2019
2019-03-11,13,Jalal Pourmousavi,Mahir Yalçin,BIC 2019
2019-03-11,13,Mahir Yalçin,Jalal Pourmousavi,BIC 2019
2019-03-12,7,Michel Lamote,Marc Van Damme,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Geert Van der Stricht,Paul van Dijke,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Johan Huyck,Guy Van Middelem,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Guy Van Middelem,Marc Van Damme,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Geert Van der Stricht,Michel Lamote,4 Cubes 2019 Gent - Brugge
