2024-01-02,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2024-01-02,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2024-01-02,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2024-01-04,7,Christian Standaert,Joseph Meyns,Brugge club evening
2024-01-04,7,Christian Standaert,Joseph Meyns,Brugge club evening
2024-01-09,7,Christian Standaert,Csaba Daday,Gent club evening
2024-01-09,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2024-01-09,7,Alf Martijn,Bert Van Kerckhove,Gent club evening
2024-01-09,7,Christian Standaert,Sverre Massaert,Gent club evening
2024-01-09,7,Sverre Massaert,Csaba Daday,Gent club evening
2024-01-11,7,Line Vandamme,Marjan Degraeve,Brugge club evening
2024-01-11,7,Joseph Meyns,Line Vandamme,Brugge club evening
2024-01-11,5,Line Vandamme,Joseph Meyns,Brugge club evening
2024-01-13,9,Maurits Pino,Ibrahima Guillard,Vlissingen Masters 2024
2024-01-13,9,Maurits Pino,Daniel Rozenberg,Vlissingen Masters 2024
2024-01-13,9,Guy Van Middelem,Maurits Pino,Vlissingen Masters 2024
2024-01-13,9,Guy Van Middelem,Bert Van Kerckhove,Vlissingen Masters 2024
2024-01-13,9,Kristoffer De Weert,Maurits Pino,Vlissingen Masters 2024
2024-01-13,9,Nick De Ruyck,Csaba Daday,Vlissingen Masters 2024
2024-01-13,9,Alf Martijn,Nick De Ruyck,Vlissingen Masters 2024
2024-01-13,9,Firat Tekil,Line Vandamme,Vlissingen Masters 2024
2024-01-13,9,Firat Tekil,Catherine Bogaert,Vlissingen Masters 2024
2024-01-13,9,Nick De Ruyck,Steven Hoeylaerts,Vlissingen Masters 2024
2024-01-13,9,Csaba Daday,Firat Tekil,Vlissingen Masters 2024
2024-01-13,9,Firat Tekil,Steven Hoeylaerts,Vlissingen Masters 2024
2024-01-14,9,Csaba Daday,Firat Tekil,Vlissingen Masters 2024
2024-01-14,9,Line Vandamme,Nick De Ruyck,Vlissingen Masters 2024
2024-01-14,11,Line Vandamme,Csaba Daday,Vlissingen Masters 2024
2024-01-14,13,Christian Standaert,Line Vandamme,Vlissingen Masters 2024
2024-01-16,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2024-01-16,7,Alf Martijn,Christian Standaert,Gent club evening
2024-01-16,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2024-01-16,7,Michel Lamote,Christian Standaert,Gent club evening
2024-01-16,7,Bert Van Kerckhove,Steven Segaert,Gent club evening
2024-01-16,7,Michel Lamote,Alf Martijn,Gent club evening
2024-01-16,7,Steven Segaert,Christian Standaert,Gent club evening
2024-01-19,7,Joseph Meyns,Guido D'Hoest,Brugge club evening
2024-01-19,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2024-01-21,5,Toon Van Herreweghen,Flore Mets,Leuven Monthly
2024-01-21,5,Dan Pascu,Dirk Van Hove,Leuven Monthly
2024-01-21,5,Chantal Lensen,Esra Turan,Leuven Monthly
2024-01-21,5,Daniel Rozenberg,Nico Zlocki,Leuven Monthly
2024-01-21,5,Mesut Gonenc,Johan Segers,Leuven Monthly
2024-01-21,5,Sonja Custers,Henri Pollet,Leuven Monthly
2024-01-21,5,Johan Brisaert,Odette Vanhorenbeek,Leuven Monthly
2024-01-21,5,Toon Van Herreweghen,Chantal Lensen,Leuven Monthly
2024-01-21,5,Sonja Custers,Mesut Gonenc,Leuven Monthly
2024-01-21,5,Nico Zlocki,Dirk Van Hove,Leuven Monthly
2024-01-21,5,Odette Vanhorenbeek,Flore Mets,Leuven Monthly
2024-01-21,5,Daniel Rozenberg,Esra Turan,Leuven Monthly
2024-01-21,5,Johan Segers,Henri Pollet,Leuven Monthly
2024-01-21,5,Dan Pascu,Johan Brisaert,Leuven Monthly
2024-01-21,5,Toon Van Herreweghen,Dan Pascu,Leuven Monthly
2024-01-21,5,Nico Zlocki,Chantal Lensen,Leuven Monthly
2024-01-21,5,Sonja Custers,Daniel Rozenberg,Leuven Monthly
2024-01-21,5,Dirk Van Hove,Esra Turan,Leuven Monthly
2024-01-21,5,Johan Segers,Odette Vanhorenbeek,Leuven Monthly
2024-01-21,5,Flore Mets,Henri Pollet,Leuven Monthly
2024-01-21,5,Mesut Gonenc,Johan Brisaert,Leuven Monthly
2024-01-21,5,Sonja Custers,Toon Van Herreweghen,Leuven Monthly
2024-01-21,5,Nico Zlocki,Dan Pascu,Leuven Monthly
2024-01-21,5,Odette Vanhorenbeek,Chantal Lensen,Leuven Monthly
2024-01-21,5,Mesut Gonenc,Daniel Rozenberg,Leuven Monthly
2024-01-21,5,Dirk Van Hove,Flore Mets,Leuven Monthly
2024-01-21,5,Johan Brisaert,Johan Segers,Leuven Monthly
2024-01-21,5,Toon Van Herreweghen,Mesut Gonenc,Leuven Monthly
2024-01-21,5,Sonja Custers,Nico Zlocki,Leuven Monthly
2024-01-21,5,Odette Vanhorenbeek,Esra Turan,Leuven Monthly
2024-01-21,5,Dan Pascu,Daniel Rozenberg,Leuven Monthly
2024-01-21,5,Johan Segers,Chantal Lensen,Leuven Monthly
2024-01-21,5,Johan Brisaert,Dirk Van Hove,Leuven Monthly
2024-01-21,7,Vincent Hubert,Hubert Verstraeten,Red Beaver League Q
2024-01-21,7,Hubert Verstraeten,Vincent Hubert,Red Beaver League Q
2024-01-21,7,Vincent Hubert,Hubert Verstraeten,Red Beaver League Q
2024-01-23,7,Michel Lamote,Johan Huyck,Red Beaver League
2024-01-23,7,Johan Huyck,Michel Lamote,Red Beaver League
2024-01-23,7,Michel Lamote,Johan Huyck,Red Beaver League
2024-01-23,7,Robin Bilderbeek,Firat Tekil,Gent club evening
2024-01-23,7,Bert Van Kerckhove,Steven Hoeylaerts,Gent club evening
2024-01-23,7,Alf Martijn,Michel Lamote,Gent club evening
2024-01-23,7,Firat Tekil,Johan Huyck,Gent club evening
2024-01-23,7,Michel Lamote,Alf Martijn,Gent club evening
2024-01-23,7,Robin Bilderbeek,Christian Standaert,Gent club evening
2024-01-23,7,Steven Hoeylaerts,Firat Tekil,Gent club evening
2024-01-23,7,Alf Martijn,Robin Bilderbeek,Gent club evening
2024-01-23,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2024-01-23,7,Steven Segaert,Steven Hoeylaerts,Gent club evening
2024-01-23,7,Firat Tekil,Christian Standaert,Gent club evening
2024-01-23,7,Firat Tekil,Steven Segaert,Gent club evening
2024-01-23,7,Steven Hoeylaerts,Robin Bilderbeek,Gent club evening
2024-01-23,7,Michel Lamote,Alf Martijn,Gent club evening
2024-01-25,5,Line Vandamme,Katrien Emmery,Brugge club evening
2024-01-25,3,Katrien Emmery,Joseph Meyns,Brugge club evening
2024-01-25,5,Pascal Vanneste,Joseph Meyns,Brugge club evening
2024-01-25,7,Line Vandamme,Guido D'Hoest,Brugge club evening
2024-01-25,7,Joseph Meyns,Line Vandamme,Brugge club evening
2024-01-25,7,Pascal Vanneste,Guido D'Hoest,Brugge club evening
2024-01-25,5,Guido D'Hoest,Joseph Meyns,Brugge club evening
2024-01-25,5,Daniel Rozenberg,Hubert Verstraeten,Brussels Club Evening
2024-01-25,5,Chantal Lensen,Daniel Rozenberg,Brussels Club Evening
2024-01-27,9,Luc Palmans,Ronny Conaert,
2024-01-27,9,Ronny Conaert,Luc Palmans,
2024-01-27,9,Luc Palmans,Ronny Conaert,
2024-01-28,7,Vincent Hubert,Daniel Rozenberg,Red Beaver League Q
2024-01-28,7,Daniel Rozenberg,Vincent Hubert,Red Beaver League Q
2024-01-28,7,Vincent Hubert,Daniel Rozenberg,Red Beaver League Q
2024-01-30,7,Paulus van Rooijen,Robin Bilderbeek,Red Beaver Leaque
2024-01-30,7,Paulus van Rooijen,Robin Bilderbeek,Red Beaver Leaque
2024-01-30,7,Paulus van Rooijen,Robin Bilderbeek,Red Beaver Leaque
2024-01-30,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2024-01-30,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2024-01-30,7,Bert Van Kerckhove,Sverre Massaert,Gent club evening
2024-01-30,7,Sverre Massaert,Lawrence Verstraaten,Gent club evening
2024-02-01,5,Line Vandamme,Katrien Emmery,Brugge club evening
2024-02-01,7,Joseph Meyns,Pascal Vanneste,Brugge club evening
2024-02-01,7,Line Vandamme,Pascal Vanneste,Brugge club evening
2024-02-01,7,Christian Standaert,Joseph Meyns,Brugge club evening
2024-02-01,7,Joseph Meyns,Guido D'Hoest,Brugge club evening
2024-02-01,7,Christian Standaert,Line Vandamme,Brugge club evening
2024-02-01,5,Line Vandamme,Joseph Meyns,Brugge club evening
2024-02-01,5,Daniel Rozenberg,Alice Gillam,Brussels Club Evening
2024-02-01,5,Daniel Rozenberg,Alice Gillam,Brussels Club Evening
2024-02-01,5,Alice Gillam,Chantal Lensen,Brussels Club Evening
2024-02-01,5,Alice Gillam,Chantal Lensen,Brussels Club Evening
2024-02-06,7,Steven Segaert,Firat Tekil,Gent club evening
2024-02-06,7,Firat Tekil,Steven Segaert,Gent club evening
2024-02-08,5,Chantal Lensen,Mariia Komarova,Brussels Club Evening
2024-02-08,5,Alice Gillam,Vincent Hubert,Brussels Club Evening
2024-02-08,5,Daniel Rozenberg,Hubert Verstraeten,Brussels Club Evening
2024-02-08,5,Hubert Verstraeten,Vincent Hubert,Brussels Club Evening
2024-02-08,5,Alice Gillam,Chantal Lensen,Brussels Club Evening
2024-02-08,7,Pascal Vanneste,Joseph Meyns,Brugge club evening
2024-02-08,7,Joseph Meyns,Guido D'Hoest,Brugge club evening
2024-02-08,7,Joseph Meyns,Guido D'Hoest,Brugge club evening
2024-02-08,7,Christian Standaert,Guido D'Hoest,Brugge club evening
2024-02-11,7,Guy Van Middelem,Johan Segers,Gent Open
2024-02-11,7,Line Vandamme,Sonja Custers,Gent Open
2024-02-11,7,Riza Yalçin,Joseph Meyns,Gent Open
2024-02-11,7,Firat Tekil,Steven Hoeylaerts,Gent Open
2024-02-11,7,Ronny Conaert,Chantal Lensen,Gent Open
2024-02-11,7,Csaba Daday,Michel Lamote,Gent Open
2024-02-11,7,Toon Van Herreweghen,Nick De Ruyck,Gent Open
2024-02-11,7,Johan Brisaert,Alf Martijn,Gent Open
2024-02-11,7,Lorenzo Pacini,Hubert Verstraeten,Gent Open
2024-02-11,7,Vincent Hubert,Line Vandamme,Gent Open
2024-02-11,7,Lorenzo Pacini,Guy Van Middelem,Gent Open
2024-02-11,7,Inge van den Dorpel,Riza Yalçin,Gent Open
2024-02-11,7,Ronny Conaert,Csaba Daday,Gent Open
2024-02-11,7,Firat Tekil,Toon Van Herreweghen,Gent Open
2024-02-11,7,Johan Brisaert,Bert Van Kerckhove,Gent Open
2024-02-11,7,Steven Hoeylaerts,Michel Lamote,Gent Open
2024-02-11,7,Chantal Lensen,Johan Segers,Gent Open
2024-02-11,7,Hubert Verstraeten,Nick De Ruyck,Gent Open
2024-02-11,7,Lorenzo Pacini,Ronny Conaert,Gent Open
2024-02-11,7,Firat Tekil,Vincent Hubert,Gent Open
2024-02-11,7,Johan Brisaert,Inge van den Dorpel,Gent Open
2024-02-11,7,Riza Yalçin,Line Vandamme,Gent Open
2024-02-11,7,Csaba Daday,Steven Hoeylaerts,Gent Open
2024-02-11,7,Toon Van Herreweghen,Chantal Lensen,Gent Open
2024-02-11,7,Sonja Custers,Hubert Verstraeten,Gent Open
2024-02-11,7,Bert Van Kerckhove,Joseph Meyns,Gent Open
2024-02-11,7,Michel Lamote,Johan Segers,Gent Open
2024-02-11,7,Lorenzo Pacini,Johan Brisaert,Gent Open
2024-02-11,7,Firat Tekil,Ronny Conaert,Gent Open
2024-02-11,7,Vincent Hubert,Inge van den Dorpel,Gent Open
2024-02-11,7,Csaba Daday,Toon Van Herreweghen,Gent Open
2024-02-11,7,Guy Van Middelem,Riza Yalçin,Gent Open
2024-02-11,7,Bert Van Kerckhove,Sonja Custers,Gent Open
2024-02-11,7,Line Vandamme,Steven Hoeylaerts,Gent Open
2024-02-11,7,Joseph Meyns,Michel Lamote,Gent Open
2024-02-11,7,Alf Martijn,Nick De Ruyck,Gent Open
2024-02-11,7,Firat Tekil,Lorenzo Pacini,Gent Open
2024-02-11,7,Vincent Hubert,Johan Brisaert,Gent Open
2024-02-11,7,Csaba Daday,Guy Van Middelem,Gent Open
2024-02-11,7,Bert Van Kerckhove,Ronny Conaert,Gent Open
2024-02-11,7,Toon Van Herreweghen,Inge van den Dorpel,Gent Open
2024-02-11,7,Line Vandamme,Chantal Lensen,Gent Open
2024-02-11,7,Sonja Custers,Joseph Meyns,Gent Open
2024-02-11,7,Alf Martijn,Hubert Verstraeten,Gent Open
2024-02-11,7,Nick De Ruyck,Johan Segers,Gent Open
2024-02-11,7,Firat Tekil,Csaba Daday,Gent Open
2024-02-11,7,Vincent Hubert,Lorenzo Pacini,Gent Open
2024-02-11,7,Bert Van Kerckhove,Toon Van Herreweghen,Gent Open
2024-02-11,7,Johan Brisaert,Line Vandamme,Gent Open
2024-02-11,7,Guy Van Middelem,Sonja Custers,Gent Open
2024-02-11,7,Ronny Conaert,Riza Yalçin,Gent Open
2024-02-11,7,Inge van den Dorpel,Steven Hoeylaerts,Gent Open
2024-02-11,7,Alf Martijn,Joseph Meyns,Gent Open
2024-02-11,7,Michel Lamote,Nick De Ruyck,Gent Open
2024-02-11,7,Firat Tekil,Bert Van Kerckhove,Gent Open
2024-02-11,7,Csaba Daday,Vincent Hubert,Gent Open
2024-02-11,7,Johan Brisaert,Guy Van Middelem,Gent Open
2024-02-11,7,Lorenzo Pacini,Inge van den Dorpel,Gent Open
2024-02-11,7,Ronny Conaert,Toon Van Herreweghen,Gent Open
2024-02-11,7,Riza Yalçin,Sonja Custers,Gent Open
2024-02-11,7,Michel Lamote,Alf Martijn,Gent Open
2024-02-11,7,Steven Hoeylaerts,Joseph Meyns,Gent Open
2024-02-13,7,Michel Lamote,Johan Huyck,Red Beaver League
2024-02-13,7,Johan Huyck,Michel Lamote,Red Beaver League
2024-02-13,7,Michel Lamote,Johan Huyck,Red Beaver League
2024-02-13,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2024-02-13,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2024-02-13,7,Nick De Ruyck,Michel Lamote,Gent club evening
2024-02-13,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2024-02-13,7,Alf Martijn,Lawrence Verstraaten,Gent club evening
2024-02-13,7,Alf Martijn,Steven Segaert,Gent club evening
2024-02-13,7,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2024-02-13,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2024-02-15,5,Alice Gillam,Chantal Lensen,Brussels Club Evening
2024-02-15,5,Mariia Komarova,Vincent Hubert,Brussels Club Evening
2024-02-15,5,Alice Gillam,Vincent Hubert,Brussels Club Evening
2024-02-16,5,Line Vandamme,Katrien Emmery,Brugge club evening 
2024-02-16,5,Joseph Meyns,Guido D'Hoest,Brugge club evening 
2024-02-16,5,Marjan Degraeve,Yannick Van Meckeren,Brugge club evening 
2024-02-16,5,Pascal Vanneste,Line Vandamme,Brugge club evening 
2024-02-16,5,Marjan Degraeve,Joseph Meyns,Brugge club evening 
2024-02-16,5,Guido D'Hoest,Yannick Van Meckeren,Brugge club evening 
2024-02-16,5,Joseph Meyns,Line Vandamme,Brugge club evening 
2024-02-16,5,Joseph Meyns,Yannick Van Meckeren,Brugge club evening 
2024-02-16,5,Pascal Vanneste,Marjan Degraeve,Brugge club evening 
2024-02-18,5,Daniel Rozenberg,Sonja Custers,Leuven Monthly
2024-02-18,5,Sebastien Delforge,Inge van den Dorpel,Leuven Monthly
2024-02-18,5,Jean-Charles Gibouin,Markus Förster,Leuven Monthly
2024-02-18,5,Michel Lamote,Dan Pascu,Leuven Monthly
2024-02-18,5,Henri Pollet,Nico Zlocki,Leuven Monthly
2024-02-18,5,Chantal Lensen,Dirk Van Hove,Leuven Monthly
2024-02-18,5,Johan Brisaert,Arno Van Hove,Leuven Monthly
2024-02-18,5,Kristoffer De Weert,Vincent Hubert,Leuven Monthly
2024-02-18,5,Toon Van Herreweghen,Odette Vanhorenbeek,Leuven Monthly
2024-02-18,5,Liliane Baptista,Esra Turan,Leuven Monthly
2024-02-18,5,Sebastien Delforge,Daniel Rozenberg,Leuven Monthly
2024-02-18,5,Henri Pollet,Arno Van Hove,Leuven Monthly
2024-02-18,5,Inge van den Dorpel,Sonja Custers,Leuven Monthly
2024-02-18,5,Michel Lamote,Esra Turan,Leuven Monthly
2024-02-18,5,Vincent Hubert,Markus Förster,Leuven Monthly
2024-02-18,5,Nico Zlocki,Odette Vanhorenbeek,Leuven Monthly
2024-02-18,5,Johan Brisaert,Jean-Charles Gibouin,Leuven Monthly
2024-02-18,5,Chantal Lensen,Liliane Baptista,Leuven Monthly
2024-02-18,5,Toon Van Herreweghen,Kristoffer De Weert,Leuven Monthly
2024-02-18,5,Dirk Van Hove,Dan Pascu,Leuven Monthly
2024-02-18,5,Sonja Custers,Markus Förster,Leuven Monthly
2024-02-18,5,Odette Vanhorenbeek,Dirk Van Hove,Leuven Monthly
2024-02-18,5,Inge van den Dorpel,Vincent Hubert,Leuven Monthly
2024-02-18,5,Jean-Charles Gibouin,Arno Van Hove,Leuven Monthly
2024-02-18,5,Michel Lamote,Sebastien Delforge,Leuven Monthly
2024-02-18,5,Johan Brisaert,Henri Pollet,Leuven Monthly
2024-02-18,5,Chantal Lensen,Toon Van Herreweghen,Leuven Monthly
2024-02-18,5,Kristoffer De Weert,Nico Zlocki,Leuven Monthly
2024-02-18,5,Daniel Rozenberg,Liliane Baptista,Leuven Monthly
2024-02-18,5,Dan Pascu,Esra Turan,Leuven Monthly
2024-02-18,5,Sonja Custers,Arno Van Hove,Leuven Monthly
2024-02-18,5,Kristoffer De Weert,Inge van den Dorpel,Leuven Monthly
2024-02-18,5,Dirk Van Hove,Jean-Charles Gibouin,Leuven Monthly
2024-02-18,5,Michel Lamote,Chantal Lensen,Leuven Monthly
2024-02-18,5,Daniel Rozenberg,Henri Pollet,Leuven Monthly
2024-02-18,5,Vincent Hubert,Nico Zlocki,Leuven Monthly
2024-02-18,5,Johan Brisaert,Toon Van Herreweghen,Leuven Monthly
2024-02-18,5,Esra Turan,Odette Vanhorenbeek,Leuven Monthly
2024-02-18,5,Dan Pascu,Liliane Baptista,Leuven Monthly
2024-02-18,5,Liliane Baptista,Dirk Van Hove,Leuven Monthly
2024-02-18,5,Markus Förster,Arno Van Hove,Leuven Monthly
2024-02-18,5,Henri Pollet,Vincent Hubert,Leuven Monthly
2024-02-18,5,Daniel Rozenberg,Chantal Lensen,Leuven Monthly
2024-02-18,5,Michel Lamote,Johan Brisaert,Leuven Monthly
2024-02-18,5,Nico Zlocki,Esra Turan,Leuven Monthly
2024-02-18,5,Kristoffer De Weert,Jean-Charles Gibouin,Leuven Monthly
2024-02-18,5,Toon Van Herreweghen,Inge van den Dorpel,Leuven Monthly
2024-02-18,5,Dan Pascu,Sonja Custers,Leuven Monthly
2024-02-18,7,Dan Pascu,Inge van den Dorpel,
2024-02-18,5,Michel Lamote,Toon Van Herreweghen,
2024-02-18,3,Sonja Custers,Inge van den Dorpel,
2024-02-20,7,Steven Segaert,Bert Van Kerckhove,Gent club evening
2024-02-22,5,Line Vandamme,Daniël Verfaillie,Brugge club evening 
2024-02-22,5,Joseph Meyns,Yannick Van Meckeren,Brugge club evening 
2024-02-22,5,Guido D'Hoest,Line Vandamme,Brugge club evening 
2024-02-22,3,Joseph Meyns,Yannick Van Meckeren,Brugge club evening 
2024-02-22,5,Daniël Verfaillie,Marjan Degraeve,Brugge club evening 
2024-02-22,5,Yannick Van Meckeren,Line Vandamme,Brugge club evening 
2024-02-22,5,Joseph Meyns,Daniël Verfaillie,Brugge club evening 
2024-02-22,5,Guido D'Hoest,Marjan Degraeve,Brugge club evening 
2024-02-22,5,Yannick Van Meckeren,Marjan Degraeve,Brugge club evening 
2024-02-22,5,Line Vandamme,Joseph Meyns,Brugge club evening 
2024-02-25,5,Kristoffer De Weert,Albert De Weert,
2024-02-25,5,Kristoffer De Weert,Johan Brisaert,
2024-02-25,5,Johan Brisaert,Albert De Weert,
2024-02-25,7,Bert Van Kerckhove,Paulus van Rooijen,Rotterdam superzondag
2024-02-27,7,Guy Van Middelem,Maurits Pino,Red Beaver League
2024-02-27,7,Guy Van Middelem,Maurits Pino,Red Beaver League
2024-02-27,7,Maurits Pino,Guy Van Middelem,Red Beaver League
2024-02-27,7,Daniel Rozenberg,Nick De Ruyck,Gent club evening
2024-02-27,7,Steven Hoeylaerts,Bert Van Kerckhove,Gent club evening
2024-02-27,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2024-02-27,7,Alf Martijn,Lawrence Verstraaten,Gent club evening
2024-02-27,7,Michel Lamote,Daniel Rozenberg,Gent club evening
2024-02-27,7,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2024-02-27,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2024-02-27,7,Steven Segaert,Daniel Rozenberg,Gent club evening
2024-02-27,7,Steven Hoeylaerts,Alf Martijn,Gent club evening
2024-02-27,7,Daniel Rozenberg,Bert Van Kerckhove,Gent club evening
2024-02-27,7,Nick De Ruyck,Michel Lamote,Gent club evening
2024-02-29,5,Katrien Emmery,Yannick Van Meckeren,Brugge club evening
2024-02-29,5,Firat Tekil,Yannick Van Meckeren,Brugge club evening
2024-02-29,7,Line Vandamme,Christian Standaert,Brugge club evening
2024-02-29,7,Line Vandamme,Firat Tekil,Brugge club evening
2024-02-29,5,Line Vandamme,Firat Tekil,Brugge club evening
2024-02-29,5,Guido D'Hoest,Marjan Degraeve,Brugge club evening
2024-02-29,7,Christian Standaert,Yannick Van Meckeren,Brugge club evening
2024-02-29,5,Christian Standaert,Guido D'Hoest,Brugge club evening
2024-02-29,5,Yannick Van Meckeren,Marjan Degraeve,Brugge club evening
2024-02-29,7,Firat Tekil,Christian Standaert,Brugge club evening
2024-03-03,7,Johan Brisaert,Catherine Bogaert,Brussels Friendly 102
2024-03-03,7,Mahir Yalçin,Yves Rouillé,Brussels Friendly 102
2024-03-03,7,Kristoffer De Weert,Sophie Philippe,Brussels Friendly 102
2024-03-03,7,Johan Segers,Lorenzo Pacini,Brussels Friendly 102
2024-03-03,7,Guy Van Middelem,Michel Lamote,Brussels Friendly 102
2024-03-03,7,Jo Embrechts,Mariia Komarova,Brussels Friendly 102
2024-03-03,7,Alf Martijn,Christian Standaert,Brussels Friendly 102
2024-03-03,7,Firat Tekil,Manuel Baptista,Brussels Friendly 102
2024-03-03,7,Bernard Bailleul,Hervé Dessailly,Brussels Friendly 102
2024-03-03,7,Henri Pollet,Line Vandamme,Brussels Friendly 102
2024-03-03,7,Vincent Hubert,Almira Bucan,Brussels Friendly 102
2024-03-03,7,Markus Förster,Riza Yalçin,Brussels Friendly 102
2024-03-03,7,Sassan Kachanian,Csaba Daday,Brussels Friendly 102
2024-03-03,7,Ronny Conaert,Daniel Rozenberg,Brussels Friendly 102
2024-03-03,7,Théo Sarmanidis,Inge van den Dorpel,Brussels Friendly 102
2024-03-03,7,Joseph Meyns,Frédéric Libert,Brussels Friendly 102
2024-03-03,7,Steven Hoeylaerts,Dan Pascu,Brussels Friendly 102
2024-03-03,7,Kristoffer De Weert,Johan Brisaert,Brussels Friendly 102
2024-03-03,7,Guy Van Middelem,Mahir Yalçin,Brussels Friendly 102
2024-03-03,7,Hubert Verstraeten,Alf Martijn,Brussels Friendly 102
2024-03-03,7,Firat Tekil,Johan Segers,Brussels Friendly 102
2024-03-03,7,Jo Embrechts,Bernard Bailleul,Brussels Friendly 102
2024-03-03,7,Henri Pollet,Vincent Hubert,Brussels Friendly 102
2024-03-03,7,Markus Förster,Ronny Conaert,Brussels Friendly 102
2024-03-03,7,Sassan Kachanian,Steven Hoeylaerts,Brussels Friendly 102
2024-03-03,7,Théo Sarmanidis,Joseph Meyns,Brussels Friendly 102
2024-03-03,7,Catherine Bogaert,Sophie Philippe,Brussels Friendly 102
2024-03-03,7,Yves Rouillé,Michel Lamote,Brussels Friendly 102
2024-03-03,7,Manuel Baptista,Lorenzo Pacini,Brussels Friendly 102
2024-03-03,7,Mariia Komarova,Hervé Dessailly,Brussels Friendly 102
2024-03-03,7,Line Vandamme,Almira Bucan,Brussels Friendly 102
2024-03-03,7,Riza Yalçin,Daniel Rozenberg,Brussels Friendly 102
2024-03-03,7,Dan Pascu,Csaba Daday,Brussels Friendly 102
2024-03-03,7,Frédéric Libert,Inge van den Dorpel,Brussels Friendly 102
2024-03-03,7,Hubert Verstraeten,Rachid Assemiouni,Brussels Friendly 102
2024-03-03,7,Christian Standaert,Rachid Assemiouni,Brussels Friendly 102
2024-03-03,7,Jo Embrechts,Kristoffer De Weert,Brussels Friendly 102
2024-03-03,7,Henri Pollet,Guy Van Middelem,Brussels Friendly 102
2024-03-03,7,Firat Tekil,Théo Sarmanidis,Brussels Friendly 102
2024-03-03,7,Hubert Verstraeten,Sassan Kachanian,Brussels Friendly 102
2024-03-03,7,Markus Förster,Catherine Bogaert,Brussels Friendly 102
2024-03-03,7,Johan Brisaert,Yves Rouillé,Brussels Friendly 102
2024-03-03,7,Mahir Yalçin,Dan Pascu,Brussels Friendly 102
2024-03-03,7,Steven Hoeylaerts,Frédéric Libert,Brussels Friendly 102
2024-03-03,7,Christian Standaert,Joseph Meyns,Brussels Friendly 102
2024-03-03,7,Ronny Conaert,Alf Martijn,Brussels Friendly 102
2024-03-03,7,Johan Segers,Bernard Bailleul,Brussels Friendly 102
2024-03-03,7,Manuel Baptista,Line Vandamme,Brussels Friendly 102
2024-03-03,7,Riza Yalçin,Vincent Hubert,Brussels Friendly 102
2024-03-03,7,Michel Lamote,Lorenzo Pacini,Brussels Friendly 102
2024-03-03,7,Daniel Rozenberg,Csaba Daday,Brussels Friendly 102
2024-03-03,7,Inge van den Dorpel,Almira Bucan,Brussels Friendly 102
2024-03-03,7,Hervé Dessailly,Rachid Assemiouni,Brussels Friendly 102
2024-03-03,7,Hubert Verstraeten,Firat Tekil,Brussels Friendly 102
2024-03-03,7,Markus Förster,Henri Pollet,Brussels Friendly 102
2024-03-03,7,Jo Embrechts,Christian Standaert,Brussels Friendly 102
2024-03-03,7,Kristoffer De Weert,Manuel Baptista,Brussels Friendly 102
2024-03-03,7,Johan Segers,Riza Yalçin,Brussels Friendly 102
2024-03-03,7,Ronny Conaert,Steven Hoeylaerts,Brussels Friendly 102
2024-03-03,7,Théo Sarmanidis,Mahir Yalçin,Brussels Friendly 102
2024-03-03,7,Sassan Kachanian,Johan Brisaert,Brussels Friendly 102
2024-03-03,7,Hervé Dessailly,Alf Martijn,Brussels Friendly 102
2024-03-03,7,Inge van den Dorpel,Bernard Bailleul,Brussels Friendly 102
2024-03-03,7,Catherine Bogaert,Daniel Rozenberg,Brussels Friendly 102
2024-03-03,7,Michel Lamote,Joseph Meyns,Brussels Friendly 102
2024-03-03,7,Yves Rouillé,Sophie Philippe,Brussels Friendly 102
2024-03-03,7,Vincent Hubert,Dan Pascu,Brussels Friendly 102
2024-03-03,7,Rachid Assemiouni,Almira Bucan,Brussels Friendly 102
2024-03-03,7,Csaba Daday,Lorenzo Pacini,Brussels Friendly 102
2024-03-03,7,Markus Förster,Jo Embrechts,Brussels Friendly 102
2024-03-03,7,Johan Segers,Hubert Verstraeten,Brussels Friendly 102
2024-03-03,7,Firat Tekil,Ronny Conaert,Brussels Friendly 102
2024-03-03,7,Henri Pollet,Théo Sarmanidis,Brussels Friendly 102
2024-03-03,7,Kristoffer De Weert,Sassan Kachanian,Brussels Friendly 102
2024-03-03,7,Inge van den Dorpel,Riza Yalçin,Brussels Friendly 102
