2018-01-01,13,Sonja Custers,Christof Nuyttens,
2018-01-04,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2018-01-04,3,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2018-01-04,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2018-01-05,13,Serge Alard,Dan Pascu,BIC 2018
2018-01-05,13,Dan Pascu,Serge Alard,BIC 2018
2018-01-05,5,Riza Yalçin,Alex Schrager,Brussels Friendly 81
2018-01-05,5,Sonja Custers,Guy Van Middelem,Brussels Friendly 81
2018-01-05,5,Liliane Baptista,Almira Bucan,Brussels Friendly 81
2018-01-05,5,Mahir Yalçin,Dan Pascu,Brussels Friendly 81
2018-01-05,5,Erdem Ilkyaz,Paul van Dijke,Brussels Friendly 81
2018-01-05,5,Christof Nuyttens,Zsolt Tasnadi,Brussels Friendly 81
2018-01-05,5,Paulus van Rooijen,Théo Sarmanidis,Brussels Friendly 81
2018-01-05,5,Toon Van Herreweghen,Riza Yalçin,Brussels Friendly 81
2018-01-05,5,Liliane Baptista,Sonja Custers,Brussels Friendly 81
2018-01-05,5,Mahir Yalçin,Aida Moreno,Brussels Friendly 81
2018-01-05,5,Christof Nuyttens,Erdem Ilkyaz,Brussels Friendly 81
2018-01-05,5,Zsolt Tasnadi,Paulus van Rooijen,Brussels Friendly 81
2018-01-05,5,Alex Schrager,Davis Freeman,Brussels Friendly 81
2018-01-05,5,Guy Van Middelem,Almira Bucan,Brussels Friendly 81
2018-01-05,5,Dan Pascu,Pierre Poliakoff,Brussels Friendly 81
2018-01-05,5,Paul van Dijke,Théo Sarmanidis,Brussels Friendly 81
2018-01-05,5,Mahir Yalçin,Liliane Baptista,Brussels Friendly 81
2018-01-05,5,Toon Van Herreweghen,Christof Nuyttens,Brussels Friendly 81
2018-01-05,5,Zsolt Tasnadi,Dan Pascu,Brussels Friendly 81
2018-01-05,5,Paulus van Rooijen,Erdem Ilkyaz,Brussels Friendly 81
2018-01-05,5,Paul van Dijke,Sonja Custers,Brussels Friendly 81
2018-01-05,5,Riza Yalçin,Guy Van Middelem,Brussels Friendly 81
2018-01-05,5,Alex Schrager,Aida Moreno,Brussels Friendly 81
2018-01-05,5,Almira Bucan,Théo Sarmanidis,Brussels Friendly 81
2018-01-05,5,Davis Freeman,Pierre Poliakoff,Brussels Friendly 81
2018-01-05,5,Mahir Yalçin,Toon Van Herreweghen,Brussels Friendly 81
2018-01-05,5,Paul van Dijke,Riza Yalçin,Brussels Friendly 81
2018-01-05,5,Zsolt Tasnadi,Liliane Baptista,Brussels Friendly 81
2018-01-05,5,Paulus van Rooijen,Alex Schrager,Brussels Friendly 81
2018-01-05,5,Christof Nuyttens,Almira Bucan,Brussels Friendly 81
2018-01-05,5,Erdem Ilkyaz,Guy Van Middelem,Brussels Friendly 81
2018-01-05,5,Davis Freeman,Sonja Custers,Brussels Friendly 81
2018-01-05,5,Dan Pascu,Aida Moreno,Brussels Friendly 81
2018-01-05,5,Pierre Poliakoff,Théo Sarmanidis,Brussels Friendly 81
2018-01-05,7,Paul van Dijke,Toon Van Herreweghen,
2018-01-05,7,Paul van Dijke,Toon Van Herreweghen,
2018-01-05,3,Davis Freeman,Sonja Custers,
2018-01-05,25,Johan Segers,Luc Palmans,BMS GT
2018-01-05,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0050 M3
2018-01-05,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0050 M4
2018-01-08,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0050 M5
2018-01-08,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0050 M6
2018-01-09,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2018-01-09,7,Nick De Ruyck,Marc Van Damme,Gent club evening
2018-01-09,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2018-01-09,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2018-01-09,7,Marc Van Damme,Bert Van Kerckhove,Gent club evening
2018-01-09,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0050 M7
2018-01-09,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0050 M8
2018-01-10,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0050 M9
2018-01-14,13,Johan Segers,Paulus van Rooijen,BIC 2018
2018-01-14,13,Paulus van Rooijen,Johan Segers,BIC 2018
2018-01-14,13,Paul van Dijke,Cyrus Parastar,BIC 2018
2018-01-14,13,Paul van Dijke,Cyrus Parastar,BIC 2018
2018-01-14,13,Sonja Custers,Christof Nuyttens,
2018-01-16,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2018-01-16,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2018-01-16,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0051 M1
2018-01-16,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0051 M2
2018-01-16,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0051 M3
2018-01-17,13,Kristoffer De Weert,Antoine Demey,BIC 2018
2018-01-17,13,Antoine Demey,Kristoffer De Weert,BIC 2018
2018-01-17,7,Marc Steyvers,Guy Van Middelem,
2018-01-17,7,Marc Steyvers,Guy Van Middelem,
2018-01-20,13,Christof Nuyttens,Sonja Custers,
2018-01-22,13,Sonja Custers,Christof Nuyttens,
2018-01-23,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0048 M2
2018-01-23,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2018-01-23,7,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2018-01-25,7,Marc Steyvers,Marc Van Damme,Brugge club evening
2018-01-25,7,Marc Steyvers,Line Vandamme,Brugge club evening
2018-01-25,7,Marc Steyvers,Line Vandamme,Brugge club evening
2018-01-25,7,Johan Swyngedouw,Patrick Strubbe,Brugge club evening
2018-01-25,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2018-01-25,7,Marc Steyvers,Johan Swyngedouw,Brugge club evening
2018-01-26,7,Henri Pollet,Jean-Charles Gibouin,Leuven Monthly 11
2018-01-26,7,Zsolt Tasnadi,Metin Ates,Leuven Monthly 11
2018-01-26,7,Nader K. Rad,Toon Van Herreweghen,Leuven Monthly 11
2018-01-26,7,Marc Van Haverbeke,Jan Wildiers,Leuven Monthly 11
2018-01-26,7,Alain Chif,Kristoffer De Weert,Leuven Monthly 11
2018-01-26,7,Johan Brisaert,Jeroen Nuyts,Leuven Monthly 11
2018-01-26,7,Johan Brisaert,Henri Pollet,Leuven Monthly 11
2018-01-26,7,Jeroen Nuyts,Kristoffer De Weert,Leuven Monthly 11
2018-01-26,7,Alain Chif,Marc Van Haverbeke,Leuven Monthly 11
2018-01-26,7,Toon Van Herreweghen,Jan Wildiers,Leuven Monthly 11
2018-01-26,7,Nader K. Rad,Zsolt Tasnadi,Leuven Monthly 11
2018-01-26,7,Jean-Charles Gibouin,Metin Ates,Leuven Monthly 11
2018-01-26,5,Metin Ates,Henri Pollet,Leuven Monthly 11
2018-01-26,5,Nader K. Rad,Jean-Charles Gibouin,Leuven Monthly 11
2018-01-26,5,Toon Van Herreweghen,Alain Chif,Leuven Monthly 11
2018-01-26,5,Jeroen Nuyts,Marc Van Haverbeke,Leuven Monthly 11
2018-01-26,5,Kristoffer De Weert,Johan Brisaert,Leuven Monthly 11
2018-01-26,5,Jan Wildiers,Zsolt Tasnadi,Leuven Monthly 11
2018-01-26,5,Luc Palmans,Guy Van Middelem,
2018-01-27,13,Guy Van Middelem,Leonidas Sotiriadis,BIC 2018
2018-01-27,13,Guy Van Middelem,Leonidas Sotiriadis,BIC 2018
2018-01-28,7,Geert Van der Stricht,Bert Van Kerckhove,Rotterdam Superzondag
2018-01-28,13,Eric Aries,Jalal Pourmousavi,BIC 2018
2018-01-28,13,Eric Aries,Jalal Pourmousavi,BIC 2018
2018-01-28,13,Sonja Custers,Christof Nuyttens,
2018-01-28,13,Christof Nuyttens,Sonja Custers,
2018-01-29,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0051 M4
2018-01-29,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0051 M5
2018-01-30,7,Marc Steyvers,Marc Van Damme,Gent club evening
2018-01-30,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2018-01-30,7,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2018-01-30,7,Marc Steyvers,Bert Van Kerckhove,Gent club evening
2018-01-30,15,Johan Huyck,Geert Van der Stricht,BMS MS1 0045 M5
2018-01-30,15,Geert Van der Stricht,Johan Huyck,BMS MS1 0045 M6
2018-02-01,7,Marc Steyvers,Line Vandamme,Brugge club evening
2018-02-01,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2018-02-01,7,Johan Swyngedouw,Marc Steyvers,Brugge club evening
2018-02-01,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-02-01,7,Marc Steyvers,Stefaan Van Hollebeke,Brugge club evening
2018-02-02,15,Guy Van Middelem,Luc Palmans,
2018-02-02,5,Mahir Yalçin,Alain Chif,Brussels Friendly 82
2018-02-02,5,Liliane Baptista,Riza Yalçin,Brussels Friendly 82
2018-02-02,5,Dan Pascu,Théo Sarmanidis,Brussels Friendly 82
2018-02-02,5,Sassan Kachanian,Almira Bucan,Brussels Friendly 82
2018-02-02,5,Metin Ates,Michel Rolin,Brussels Friendly 82
2018-02-02,5,Kristoffer De Weert,Cyrus Parastar,Brussels Friendly 82
2018-02-02,5,Guy Van Middelem,Aida Moreno,Brussels Friendly 82
2018-02-02,5,Toon Van Herreweghen,Davis Freeman,Brussels Friendly 82
2018-02-02,5,Sabrina Vastapane,Luc Palmans,Brussels Friendly 82
2018-02-02,5,Dan Pascu,Mahir Yalçin,Brussels Friendly 82
2018-02-02,5,Metin Ates,Sassan Kachanian,Brussels Friendly 82
2018-02-02,5,Toon Van Herreweghen,Kristoffer De Weert,Brussels Friendly 82
2018-02-02,5,Guy Van Middelem,Sabrina Vastapane,Brussels Friendly 82
2018-02-02,5,Théo Sarmanidis,Liliane Baptista,Brussels Friendly 82
2018-02-02,5,Alain Chif,Riza Yalçin,Brussels Friendly 82
2018-02-02,5,Almira Bucan,Michel Rolin,Brussels Friendly 82
2018-02-02,5,Cyrus Parastar,Davis Freeman,Brussels Friendly 82
2018-02-02,5,Luc Palmans,Aida Moreno,Brussels Friendly 82
2018-02-02,5,Dan Pascu,Metin Ates,Brussels Friendly 82
2018-02-02,5,Guy Van Middelem,Toon Van Herreweghen,Brussels Friendly 82
2018-02-02,5,Sassan Kachanian,Cyrus Parastar,Brussels Friendly 82
2018-02-02,5,Kristoffer De Weert,Almira Bucan,Brussels Friendly 82
2018-02-02,5,Sabrina Vastapane,Liliane Baptista,Brussels Friendly 82
2018-02-02,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 82
2018-02-02,5,Luc Palmans,Mahir Yalçin,Brussels Friendly 82
2018-02-02,5,Riza Yalçin,Michel Rolin,Brussels Friendly 82
2018-02-02,5,Aida Moreno,Davis Freeman,Brussels Friendly 82
2018-02-02,5,Guy Van Middelem,Dan Pascu,Brussels Friendly 82
2018-02-02,5,Alain Chif,Sabrina Vastapane,Brussels Friendly 82
2018-02-02,5,Toon Van Herreweghen,Luc Palmans,Brussels Friendly 82
2018-02-02,5,Kristoffer De Weert,Metin Ates,Brussels Friendly 82
2018-02-02,5,Sassan Kachanian,Riza Yalçin,Brussels Friendly 82
2018-02-02,5,Mahir Yalçin,Almira Bucan,Brussels Friendly 82
2018-02-02,5,Aida Moreno,Liliane Baptista,Brussels Friendly 82
2018-02-02,5,Cyrus Parastar,Théo Sarmanidis,Brussels Friendly 82
2018-02-02,5,Davis Freeman,Michel Rolin,Brussels Friendly 82
2018-02-02,13,Sonja Custers,Maurits Pino,BIC 2018
2018-02-02,13,Sonja Custers,Maurits Pino,BIC 2018
2018-02-06,11,Bert Van Kerckhove,Geert Van der Stricht,BMS GT
2018-02-06,13,Alain Chif,Antoine Demey,BIC 2018
2018-02-06,13,Alain Chif,Antoine Demey,BIC 2018
2018-02-06,13,Geert Van der Stricht,Michel Lamote,BMS MS1 0052 M1
2018-02-06,13,Michel Lamote,Geert Van der Stricht,BMS MS1 0052 M2
2018-02-09,5,Henri Pollet,Sonja Custers,
2018-02-09,5,Henri Pollet,Sonja Custers,
2018-02-09,5,Henri Pollet,Christof Nuyttens,
2018-02-09,13,Alain Chif,Luc Palmans,BMS GT
2018-02-09,13,Alain Chif,Luc Palmans,BMS GT
2018-02-10,13,Serge Alard,Lorenzo Pacini,BIC 2018
2018-02-10,13,Serge Alard,Lorenzo Pacini,BIC 2018
2018-02-11,13,Mahir Yalçin,Kristoffer De Weert,BIC 2018
2018-02-11,13,Kristoffer De Weert,Mahir Yalçin,BIC 2018
2018-02-11,13,Paulus van Rooijen,Leonidas Sotiriadis,BIC 2018
2018-02-11,13,Paulus van Rooijen,Leonidas Sotiriadis,BIC 2018
2018-02-11,13,Eric Aries,Luc Palmans,BIC 2018
2018-02-11,13,Luc Palmans,Eric Aries,BIC 2018
2018-02-11,13,Christof Nuyttens,Sonja Custers,
2018-02-13,7,Guy Van Middelem,Geert Van der Stricht,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Bert Van Kerckhove,Paul van Dijke,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Michel Lamote,Johan Huyck,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Geert Van der Stricht,Paul van Dijke,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Michel Lamote,Bert Van Kerckhove,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Johan Huyck,Guy Van Middelem,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Michel Lamote,Geert Van der Stricht,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Paul van Dijke,Johan Huyck,4 Cubes 2018 Gent - Brugge
2018-02-13,7,Guy Van Middelem,Bert Van Kerckhove,4 Cubes 2018 Gent - Brugge
2018-02-15,7,Line Vandamme,Patrick Strubbe,Brugge club evening
2018-02-15,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2018-02-16,7,Maurits Pino,Riza Yalçin,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Metin Ates,Kristoffer De Weert,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Zsolt Tasnadi,Mahir Yalçin,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Riza Yalçin,Zsolt Tasnadi,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Mahir Yalçin,Kristoffer De Weert,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Metin Ates,Maurits Pino,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Kristoffer De Weert,Riza Yalçin,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Maurits Pino,Mahir Yalçin,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Metin Ates,Zsolt Tasnadi,4 Cubes 2018 Brussels 2 - Brussels 1
2018-02-16,7,Sonja Custers,Johan Segers,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Luc Palmans,Nader K. Rad,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Ronny Conaert,Christof Nuyttens,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Johan Segers,Henri Pollet,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Sonja Custers,Luc Palmans,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Ronny Conaert,Nader K. Rad,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Nader K. Rad,Johan Segers,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Luc Palmans,Christof Nuyttens,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,7,Ronny Conaert,Sonja Custers,4 Cubes 2018 Leuven 2 - Leuven 1
2018-02-16,5,Marc Van Haverbeke,Henri Pollet,
2018-02-18,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0051 M6
2018-02-19,13,Leonidas Sotiriadis,Michel Lamote,BIC 2018
2018-02-19,13,Michel Lamote,Leonidas Sotiriadis,BIC 2018
2018-02-20,13,Marc Van Damme,Kristoffer De Weert,BIC 2018
2018-02-20,13,Kristoffer De Weert,Marc Van Damme,BIC 2018
2018-02-20,7,Nick De Ruyck,Johan Swyngedouw,Gent club evening
2018-02-20,7,Johan Swyngedouw,Nick De Ruyck,Gent club evening
2018-02-20,7,Johan Swyngedouw,Nick De Ruyck,Gent club evening
2018-02-20,11,Michel Lamote,Johan Huyck,BMS MS1 0041 M8
2018-02-20,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0051 M7
2018-02-20,7,Johan Swyngedouw,Michel Lamote,Gent club evening
2018-02-22,7,Patrick Strubbe,Marc Steyvers,Brugge club evening
2018-02-22,7,Marc Steyvers,Johan Swyngedouw,Brugge club evening
2018-02-22,7,Line Vandamme,Marc Steyvers,Brugge club evening
2018-02-24,7,Nick De Ruyck,Marc Steyvers,
2018-02-24,3,Kristoffer De Weert,Paul van Dijke,BC 3-point matches
2018-02-24,3,Paul van Dijke,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Paul van Dijke,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Sabrina Vastapane,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Sabrina Vastapane,BC 3-point matches
2018-02-24,3,Paul van Dijke,Dan Pascu,BC 3-point matches
2018-02-24,3,Paul van Dijke,Dan Pascu,BC 3-point matches
2018-02-24,3,Paul van Dijke,Johan Brisaert,BC 3-point matches
2018-02-24,3,Luc Palmans,Marc Steyvers,BC 3-point matches
2018-02-24,3,Théo Sarmanidis,Almira Bucan,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Alain Chif,Michel Lamote,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Zsolt Tasnadi,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Johan Swyngedouw,BC 3-point matches
2018-02-24,3,Dan Pascu,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Paul van Dijke,Luc Palmans,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Dan Pascu,BC 3-point matches
2018-02-24,3,Alain Chif,Sabrina Vastapane,BC 3-point matches
2018-02-24,3,Johan Brisaert,Marc Steyvers,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Almira Bucan,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Michel Lamote,Zsolt Tasnadi,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Paul van Dijke,Alain Chif,BC 3-point matches
2018-02-24,3,Johan Brisaert,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Luc Palmans,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Dan Pascu,Michel Lamote,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Almira Bucan,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Marc Steyvers,BC 3-point matches
2018-02-24,3,Paul van Dijke,Nick De Ruyck,BC 3-point matches
2018-02-24,3,Johan Brisaert,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Alain Chif,Johan Swyngedouw,BC 3-point matches
2018-02-24,3,Dan Pascu,Sabrina Vastapane,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Zsolt Tasnadi,BC 3-point matches
2018-02-24,3,Michel Lamote,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Luc Palmans,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Marc Steyvers,Almira Bucan,BC 3-point matches
2018-02-24,3,Dan Pascu,Paul van Dijke,BC 3-point matches
2018-02-24,3,Alain Chif,Johan Brisaert,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Nick De Ruyck,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Michel Lamote,Luc Palmans,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Almira Bucan,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Marc Steyvers,BC 3-point matches
2018-02-24,3,Alain Chif,Dan Pascu,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Paul van Dijke,BC 3-point matches
2018-02-24,3,Michel Lamote,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Johan Brisaert,Johan Swyngedouw,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Luc Palmans,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Almira Bucan,BC 3-point matches
2018-02-24,3,Marc Steyvers,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Alain Chif,BC 3-point matches
2018-02-24,3,Paul van Dijke,Michel Lamote,BC 3-point matches
2018-02-24,3,Johan Brisaert,Dan Pascu,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Nick De Ruyck,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Zsolt Tasnadi,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Marc Steyvers,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Almira Bucan,Luc Palmans,BC 3-point matches
2018-02-24,3,Luc Palmans,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Marc Steyvers,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Almira Bucan,BC 3-point matches
2018-02-24,3,Théo Sarmanidis,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Marc Steyvers,BC 3-point matches
2018-02-24,3,Luc Palmans,Almira Bucan,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Almira Bucan,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Théo Sarmanidis,Marc Steyvers,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Luc Palmans,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Zsolt Tasnadi,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Almira Bucan,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Marc Steyvers,BC 3-point matches
2018-02-24,3,Luc Palmans,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Almira Bucan,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Marc Steyvers,Luc Palmans,BC 3-point matches
2018-02-24,3,Paulus van Rooijen,Zsolt Tasnadi,BC 3-point matches
2018-02-24,3,Jalal Pourmousavi,Kristoffer De Weert,BC 3-point matches
2018-02-24,3,Luc Palmans,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Almira Bucan,Marc Steyvers,BC 3-point matches
2018-02-24,3,Kristoffer De Weert,Paulus van Rooijen,BC 3-point matches
2018-02-24,3,Zsolt Tasnadi,Luc Palmans,BC 3-point matches
2018-02-24,3,Marc Steyvers,Jalal Pourmousavi,BC 3-point matches
2018-02-24,3,Almira Bucan,Théo Sarmanidis,BC 3-point matches
2018-02-24,3,Dan Pascu,Alain Chif,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Paul van Dijke,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Michel Lamote,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Johan Brisaert,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Alain Chif,BC 3-point matches
2018-02-24,3,Dan Pascu,Michel Lamote,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Johan Brisaert,BC 3-point matches
2018-02-24,3,Paul van Dijke,Johan Swyngedouw,BC 3-point matches
2018-02-24,3,Michel Lamote,Alain Chif,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Nick De Ruyck,BC 3-point matches
2018-02-24,3,Dan Pascu,Johan Brisaert,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Paul van Dijke,BC 3-point matches
2018-02-24,3,Johan Swyngedouw,Alain Chif,BC 3-point matches
2018-02-24,3,Michel Lamote,Johan Brisaert,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Sabrina Vastapane,BC 3-point matches
2018-02-24,3,Dan Pascu,Paul van Dijke,BC 3-point matches
2018-02-24,3,Alain Chif,Johan Brisaert,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Johan Swyngedouw,BC 3-point matches
2018-02-24,3,Paul van Dijke,Michel Lamote,BC 3-point matches
2018-02-24,3,Dan Pascu,Nick De Ruyck,BC 3-point matches
2018-02-24,3,Alain Chif,Sabrina Vastapane,BC 3-point matches
2018-02-24,3,Johan Brisaert,Paul van Dijke,BC 3-point matches
2018-02-24,3,Dan Pascu,Johan Swyngedouw,BC 3-point matches
2018-02-24,3,Michel Lamote,Nick De Ruyck,BC 3-point matches
2018-02-24,3,Paul van Dijke,Alain Chif,BC 3-point matches
2018-02-24,3,Sabrina Vastapane,Dan Pascu,BC 3-point matches
2018-02-24,3,Nick De Ruyck,Johan Brisaert,BC 3-point matches
2018-02-24,3,Michel Lamote,Johan Swyngedouw,BC 3-point matches
2018-02-25,13,Christof Nuyttens,Sonja Custers,
2018-02-25,13,Johan Segers,Leonidas Sotiriadis,BIC 2018
2018-02-25,13,Johan Segers,Leonidas Sotiriadis,BIC 2018
2018-02-25,7,Johan Segers,Henri Pollet,Leuven Monthly 12
2018-02-25,7,Nader K. Rad,Jean-Charles Gibouin,Leuven Monthly 12
2018-02-25,7,Johan Brisaert,Alain Chif,Leuven Monthly 12
2018-02-25,7,Toon Van Herreweghen,Odette Vanhorenbeek,Leuven Monthly 12
2018-02-25,7,Guy Van Middelem,Jan Wildiers,Leuven Monthly 12
2018-02-25,7,Metin Ates,Marc Van Haverbeke,Leuven Monthly 12
2018-02-25,7,Henri Pollet,Marc Van Haverbeke,Leuven Monthly 12
2018-02-25,7,Metin Ates,Guy Van Middelem,Leuven Monthly 12
2018-02-25,7,Jan Wildiers,Toon Van Herreweghen,Leuven Monthly 12
2018-02-25,7,Johan Brisaert,Odette Vanhorenbeek,Leuven Monthly 12
2018-02-25,7,Nader K. Rad,Alain Chif,Leuven Monthly 12
2018-02-25,7,Johan Segers,Jean-Charles Gibouin,Leuven Monthly 12
2018-02-25,5,Henri Pollet,Jean-Charles Gibouin,Leuven Monthly 12
2018-02-25,5,Johan Segers,Alain Chif,Leuven Monthly 12
2018-02-25,5,Nader K. Rad,Odette Vanhorenbeek,Leuven Monthly 12
2018-02-25,5,Jan Wildiers,Johan Brisaert,Leuven Monthly 12
2018-02-25,5,Toon Van Herreweghen,Metin Ates,Leuven Monthly 12
2018-02-25,5,Guy Van Middelem,Marc Van Haverbeke,Leuven Monthly 12
2018-02-27,7,Line Vandamme,Patrick Strubbe,Brugge club evening
