2015-01-01,7,Michel Lamote,Peter Allemeersch,
2015-01-01,7,Michel Lamote,Line Vandamme,
2015-01-01,7,Line Vandamme,Peter Allemeersch,
2015-01-02,25,Geert Van der Stricht,Luc Palmans,
2015-01-02,11,Annick Hasdenteufel,Peter Allemeersch,BIC 2015
2015-01-02,11,Annick Hasdenteufel,Peter Allemeersch,BIC 2015
2015-01-02,11,Nabil Antoun,Eric Aries,BIC 2015
2015-01-02,11,Nabil Antoun,Eric Aries,BIC 2015
2015-01-02,11,Michel Lamote,Guy Van Middelem,
2015-01-02,3,Vassili Tsimacidis,Nabil Antoun,
2015-01-02,7,Sassan Kachanian,Toon Van Herreweghen,
2015-01-02,3,Pierre Poliakoff,Vassili Tsimacidis,
2015-01-02,3,Pierre Poliakoff,Nabil Antoun,
2015-01-02,3,Pierre Poliakoff,Guy Van Middelem,
2015-01-02,5,Pierre Poliakoff,Toon Van Herreweghen,Brussels Friendly 45
2015-01-02,5,Kristoffer De Weert,Nabil Antoun,Brussels Friendly 45
2015-01-02,5,Patrick De Wilde,Vassili Tsimacidis,Brussels Friendly 45
2015-01-02,5,Alex Schrager,Pierre Poliakoff,Brussels Friendly 45
2015-01-02,5,Zsolt Tasnadi,Kristoffer De Weert,Brussels Friendly 45
2015-01-02,5,Patrick De Wilde,Sassan Kachanian,Brussels Friendly 45
2015-01-02,5,Alex Schrager,Guy Van Middelem,Brussels Friendly 45
2015-01-02,5,Patrick De Wilde,Zsolt Tasnadi,Brussels Friendly 45
2015-01-02,5,Alex Schrager,Patrick De Wilde,Brussels Friendly 45
2015-01-02,3,Toon Van Herreweghen,Sassan Kachanian,Brussels Friendly 45
2015-01-02,3,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 45
2015-01-02,3,Vassili Tsimacidis,Pierre Poliakoff,Brussels Friendly 45
2015-01-02,3,Kristoffer De Weert,Toon Van Herreweghen,Brussels Friendly 45
2015-01-02,3,Kristoffer De Weert,Guy Van Middelem,Brussels Friendly 45
2015-01-02,1,Liliane Baptista,Sassan Kachanian,Brussels Friendly 45
2015-01-02,1,Nabil Antoun,Pierre Poliakoff,Brussels Friendly 45
2015-01-02,1,Vassili Tsimacidis,Liliane Baptista,Brussels Friendly 45
2015-01-02,1,Nabil Antoun,Toon Van Herreweghen,Brussels Friendly 45
2015-01-02,1,Vassili Tsimacidis,Guy Van Middelem,Brussels Friendly 45
