2020-01-01,13,Itzhak Solsky,Lorenzo Pacini,BIC 2020
2020-01-03,5,Henri Pollet,Lorenzo Pacini,Brussels Friendly 96
2020-01-03,5,Johan Brisaert,Liliane Baptista,Brussels Friendly 96
2020-01-03,5,Cyrus Parastar,Miguel Rodriguez,Brussels Friendly 96
2020-01-03,5,Mahir Yalçin,Alf Martijn,Brussels Friendly 96
2020-01-03,5,Almira Bucan,Théo Sarmanidis,Brussels Friendly 96
2020-01-03,5,Lizbeth Elias,Riza Yalçin,Brussels Friendly 96
2020-01-03,5,Pierre Poliakoff,Alain Chif,Brussels Friendly 96
2020-01-03,5,Guy Van Middelem,Kristoffer De Weert,Brussels Friendly 96
2020-01-03,5,Sassan Kachanian,Itzhak Solsky,Brussels Friendly 96
2020-01-03,5,Cyrus Parastar,Johan Brisaert,Brussels Friendly 96
2020-01-03,5,Mahir Yalçin,Almira Bucan,Brussels Friendly 96
2020-01-03,5,Lizbeth Elias,Guy Van Middelem,Brussels Friendly 96
2020-01-03,5,Sassan Kachanian,Pierre Poliakoff,Brussels Friendly 96
2020-01-03,5,Henri Pollet,Liliane Baptista,Brussels Friendly 96
2020-01-03,5,Lorenzo Pacini,Miguel Rodriguez,Brussels Friendly 96
2020-01-03,5,Alf Martijn,Théo Sarmanidis,Brussels Friendly 96
2020-01-03,5,Riza Yalçin,Kristoffer De Weert,Brussels Friendly 96
2020-01-03,5,Alain Chif,Itzhak Solsky,Brussels Friendly 96
2020-01-03,5,Lizbeth Elias,Cyrus Parastar,Brussels Friendly 96
2020-01-03,5,Sassan Kachanian,Henri Pollet,Brussels Friendly 96
2020-01-03,5,Alain Chif,Mahir Yalçin,Brussels Friendly 96
2020-01-03,5,Johan Brisaert,Lorenzo Pacini,Brussels Friendly 96
2020-01-03,5,Riza Yalçin,Alf Martijn,Brussels Friendly 96
2020-01-03,5,Guy Van Middelem,Almira Bucan,Brussels Friendly 96
2020-01-03,5,Pierre Poliakoff,Théo Sarmanidis,Brussels Friendly 96
2020-01-03,5,Miguel Rodriguez,Liliane Baptista,Brussels Friendly 96
2020-01-03,5,Kristoffer De Weert,Itzhak Solsky,Brussels Friendly 96
2020-01-03,5,Sassan Kachanian,Lizbeth Elias,Brussels Friendly 96
2020-01-03,5,Henri Pollet,Cyrus Parastar,Brussels Friendly 96
2020-01-03,5,Mahir Yalçin,Pierre Poliakoff,Brussels Friendly 96
2020-01-03,5,Guy Van Middelem,Johan Brisaert,Brussels Friendly 96
2020-01-03,5,Riza Yalçin,Alain Chif,Brussels Friendly 96
2020-01-03,5,Kristoffer De Weert,Lorenzo Pacini,Brussels Friendly 96
2020-01-03,5,Almira Bucan,Miguel Rodriguez,Brussels Friendly 96
2020-01-03,5,Liliane Baptista,Alf Martijn,Brussels Friendly 96
2020-01-03,5,Itzhak Solsky,Théo Sarmanidis,Brussels Friendly 96
2020-01-04,7,Nick De Ruyck,Michel Lamote,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Geert Van der Stricht,Robin Bilderbeek,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Paul van Dijke,Dan Pascu,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Geert Van der Stricht,Bert Van Kerckhove,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Nick De Ruyck,Paul van Dijke,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Michel Lamote,Robin Bilderbeek,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Johan Segers,Geert Van der Stricht,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Michel Lamote,Luc Palmans,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Michel Lamote,Johan Segers,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Dan Pascu,Michel Lamote,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Geert Van der Stricht,Luc Palmans,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Geert Van der Stricht,Michel Lamote,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-04,7,Geert Van der Stricht,Johan Segers,Vlissingen Blitz Masters Rapidgammon 2020
2020-01-07,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-01-07,13,Nick De Ruyck,Alf Martijn,BIC 2020
2020-01-07,13,Itzhak Solsky,Lorenzo Pacini,BIC 2020
2020-01-10,11,Michel Lamote,Johan Huyck,WBGF Forges-les-Eaux main event
2020-01-11,13,Sonja Custers,Itzhak Solsky,BIC 2020
2020-01-12,13,Toon Van Herreweghen,Mahir Yalçin,BIC 2020
2020-01-12,13,Mahir Yalçin,Toon Van Herreweghen,BIC 2020
2020-01-12,13,Itzhak Solsky,Sonja Custers,BIC 2020
2020-01-13,5,Kristoffer De Weert,Johan Brisaert,
2020-01-13,13,Itzhak Solsky,Luc Palmans,BIC 2020
2020-01-13,13,Itzhak Solsky,Luc Palmans,BIC 2020
2020-01-14,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-01-14,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-01-14,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-01-14,13,Nick De Ruyck,Alf Martijn,BIC 2020
2020-01-18,13,Paul van Dijke,Maurits Pino,BIC 2020
2020-01-18,13,Paul van Dijke,Maurits Pino,BIC 2020
2020-01-19,13,Kristoffer De Weert,Guy Van Middelem,BIC 2020
2020-01-19,13,Kristoffer De Weert,Guy Van Middelem,BIC 2020
2020-01-21,7,Steven Hoeylaerts,Alf Martijn,Gent club evening
2020-01-21,7,Bert Van Kerckhove,Steven Hoeylaerts,Gent club evening
2020-01-21,7,Bert Van Kerckhove,Steven Hoeylaerts,Gent club evening
2020-01-21,5,Nick De Ruyck,Alf Martijn,Gent club evening
2020-01-21,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0090 M5
2020-01-21,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0090 M6
2020-01-23,13,Luc Palmans,Henri Pollet,BIC 2020
2020-01-26,13,Mahir Yalçin,Kristoffer De Weert,BIC 2020
2020-01-26,13,Mahir Yalçin,Kristoffer De Weert,BIC 2020
2020-01-26,7,Sonja Custers,Gerrit Roelants,Leuven Monthly 31
2020-01-26,7,Alain Chif,Jan Wildiers,Leuven Monthly 31
2020-01-26,7,Jean-Charles Gibouin,Michel Lamote,Leuven Monthly 31
2020-01-26,7,Riza Yalçin,Rudy Bertels,Leuven Monthly 31
2020-01-26,7,Johan Brisaert,Toon Van Herreweghen,Leuven Monthly 31
2020-01-26,7,Oguz Aydemir,Odette Vanhorenbeek,Leuven Monthly 31
2020-01-26,7,Sonja Custers,Odette Vanhorenbeek,Leuven Monthly 31
2020-01-26,7,Toon Van Herreweghen,Oguz Aydemir,Leuven Monthly 31
2020-01-26,7,Rudy Bertels,Johan Brisaert,Leuven Monthly 31
2020-01-26,7,Riza Yalçin,Jean-Charles Gibouin,Leuven Monthly 31
2020-01-26,7,Michel Lamote,Jan Wildiers,Leuven Monthly 31
2020-01-26,7,Alain Chif,Gerrit Roelants,Leuven Monthly 31
2020-01-26,7,Alain Chif,Sonja Custers,Leuven Monthly 31
2020-01-26,7,Michel Lamote,Gerrit Roelants,Leuven Monthly 31
2020-01-26,7,Riza Yalçin,Jan Wildiers,Leuven Monthly 31
2020-01-26,7,Johan Brisaert,Jean-Charles Gibouin,Leuven Monthly 31
2020-01-26,7,Rudy Bertels,Oguz Aydemir,Leuven Monthly 31
2020-01-26,7,Toon Van Herreweghen,Odette Vanhorenbeek,Leuven Monthly 31
2020-01-26,3,Toon Van Herreweghen,Oguz Aydemir,
2020-01-26,5,Toon Van Herreweghen,Itzhak Solsky,
2020-01-27,13,Michel Lamote,Steven Hoeylaerts,BIC 2020
2020-01-27,13,Steven Hoeylaerts,Michel Lamote,BIC 2020
2020-01-28,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-01-28,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-01-30,13,Luc Palmans,Henri Pollet,BIC 2020
2020-01-31,13,Guy Van Middelem,Michel Lamote,BIC 2020
2020-01-31,13,Guy Van Middelem,Michel Lamote,BIC 2020
2020-02-02,13,Nick De Ruyck,Paulus van Rooijen,BIC 2020
2020-02-02,13,Nick De Ruyck,Paulus van Rooijen,BIC 2020
2020-02-04,19,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2020-02-04,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2020-02-05,13,Paulus van Rooijen,Line Vandamme,BIC 2020
2020-02-05,13,Paulus van Rooijen,Line Vandamme,BIC 2020
2020-02-06,13,Itzhak Solsky,Alain Chif,BIC 2020
2020-02-06,9,Guy Van Middelem,Luc Palmans,BMS MS1 0099 M1
2020-02-06,9,Luc Palmans,Guy Van Middelem,BMS MS1 0099 M2
2020-02-07,5,Tamara Solsky,Liliane Baptista,Brussels Friendly 97
2020-02-07,5,Théo Sarmanidis,Sassan Kachanian,Brussels Friendly 97
2020-02-07,5,Martinos Stamboltsyan,Kristoffer De Weert,Brussels Friendly 97
2020-02-07,5,Cyrus Parastar,Almira Bucan,Brussels Friendly 97
2020-02-07,5,Antoine Demey,Pierre Poliakoff,Brussels Friendly 97
2020-02-07,5,Itzhak Solsky,Alain Chif,Brussels Friendly 97
2020-02-07,5,Lorenzo Pacini,Martinos Stamboltsyan,Brussels Friendly 97
2020-02-07,5,Cyrus Parastar,Itzhak Solsky,Brussels Friendly 97
2020-02-07,5,Antoine Demey,Tamara Solsky,Brussels Friendly 97
2020-02-07,5,Liliane Baptista,Pierre Poliakoff,Brussels Friendly 97
2020-02-07,5,Sassan Kachanian,Henri Pollet,Brussels Friendly 97
2020-02-07,5,Almira Bucan,Alain Chif,Brussels Friendly 97
2020-02-07,5,Lorenzo Pacini,Cyrus Parastar,Brussels Friendly 97
2020-02-07,5,Liliane Baptista,Itzhak Solsky,Brussels Friendly 97
2020-02-07,5,Kristoffer De Weert,Sassan Kachanian,Brussels Friendly 97
2020-02-07,5,Martinos Stamboltsyan,Tamara Solsky,Brussels Friendly 97
2020-02-07,5,Théo Sarmanidis,Almira Bucan,Brussels Friendly 97
2020-02-07,5,Alain Chif,Pierre Poliakoff,Brussels Friendly 97
2020-02-07,5,Lorenzo Pacini,Antoine Demey,Brussels Friendly 97
2020-02-07,5,Théo Sarmanidis,Liliane Baptista,Brussels Friendly 97
2020-02-07,5,Martinos Stamboltsyan,Cyrus Parastar,Brussels Friendly 97
2020-02-07,5,Alain Chif,Sassan Kachanian,Brussels Friendly 97
2020-02-07,5,Almira Bucan,Tamara Solsky,Brussels Friendly 97
2020-02-07,5,Henri Pollet,Itzhak Solsky,Brussels Friendly 97
2020-02-07,5,Lorenzo Pacini,Chantal Lensen,Brussels Friendly 97
2020-02-07,5,Vincent Hubert,Henri Pollet,Brussels Friendly 97
2020-02-07,5,Vincent Hubert,Théo Sarmanidis,Brussels Friendly 97
2020-02-07,5,Kristoffer De Weert,Chantal Lensen,Brussels Friendly 97
2020-02-07,5,Henri Pollet,Chantal Lensen,Brussels Friendly 97
2020-02-07,5,Antoine Demey,Vincent Hubert,Brussels Friendly 97
2020-02-07,5,Pierre Poliakoff,Chantal Lensen,Brussels Friendly 97
2020-02-07,5,Vincent Hubert,Kristoffer De Weert,Brussels Friendly 97
2020-02-08,13,Toon Van Herreweghen,Kristoffer De Weert,BIC 2020
2020-02-08,13,Kristoffer De Weert,Toon Van Herreweghen,BIC 2020
2020-02-11,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-02-11,7,Nick De Ruyck,Michel Lamote,Gent club evening
2020-02-15,13,Alain Chif,Sonja Custers,BIC 2020
2020-02-15,13,Alain Chif,Sonja Custers,BIC 2020
2020-02-16,13,Maurits Pino,Toon Van Herreweghen,BIC 2020
2020-02-16,13,Maurits Pino,Toon Van Herreweghen,BIC 2020
2020-02-16,13,Paulus van Rooijen,Alf Martijn,BIC 2020
2020-02-16,13,Paulus van Rooijen,Alf Martijn,BIC 2020
2020-02-18,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-02-18,13,Paul van Dijke,Steven Hoeylaerts,BIC 2020
2020-02-18,13,Paul van Dijke,Steven Hoeylaerts,BIC 2020
2020-02-18,13,Henri Pollet,Itzhak Solsky,BIC 2020
2020-02-18,13,Itzhak Solsky,Henri Pollet,BIC 2020
2020-02-18,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0100 M1
2020-02-18,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0100 M2
2020-02-20,7,Robin Bilderbeek,Michel Lamote,
2020-02-21,13,Johan Huyck,Paulus van Rooijen,BIC 2020
2020-02-21,13,Paulus van Rooijen,Johan Huyck,BIC 2020
2020-02-21,7,Paul van Dijke,Riza Yalçin,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Itzhak Solsky,Guy Van Middelem,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Mahir Yalçin,Alain Chif,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Itzhak Solsky,Paul van Dijke,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Guy Van Middelem,Riza Yalçin,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Kristoffer De Weert,Mahir Yalçin,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Paul van Dijke,Mahir Yalçin,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Riza Yalçin,Alain Chif,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-21,7,Itzhak Solsky,Kristoffer De Weert,4 Cubes 2020 Brussels 1 - Brussels 2
2020-02-22,13,Alf Martijn,Line Vandamme,BIC 2020
2020-02-23,7,Henri Pollet,Rudy Bertels,Leuven Monthly 32
2020-02-23,7,Michel Lamote,Toon Van Herreweghen,Leuven Monthly 32
2020-02-23,7,Kristoffer De Weert,Sonja Custers,Leuven Monthly 32
2020-02-23,7,Lizbeth Elias,Odette Vanhorenbeek,Leuven Monthly 32
2020-02-23,7,Jean-Charles Gibouin,Tamara Solsky,Leuven Monthly 32
2020-02-23,7,Alain Chif,Miguel Rodriguez,Leuven Monthly 32
2020-02-23,7,Dan Pascu,Itzhak Solsky,Leuven Monthly 32
2020-02-23,7,Johan Segers,Chantal Lensen,Leuven Monthly 32
2020-02-23,7,Henri Pollet,Johan Segers,Leuven Monthly 32
2020-02-23,7,Dan Pascu,Chantal Lensen,Leuven Monthly 32
2020-02-23,7,Itzhak Solsky,Alain Chif,Leuven Monthly 32
2020-02-23,7,Jean-Charles Gibouin,Miguel Rodriguez,Leuven Monthly 32
2020-02-23,7,Odette Vanhorenbeek,Tamara Solsky,Leuven Monthly 32
2020-02-23,7,Lizbeth Elias,Sonja Custers,Leuven Monthly 32
2020-02-23,7,Kristoffer De Weert,Michel Lamote,Leuven Monthly 32
2020-02-23,7,Rudy Bertels,Toon Van Herreweghen,Leuven Monthly 32
2020-02-23,7,Henri Pollet,Toon Van Herreweghen,Leuven Monthly 32
2020-02-23,7,Itzhak Solsky,Jean-Charles Gibouin,Leuven Monthly 32
2020-02-23,7,Sonja Custers,Tamara Solsky,Leuven Monthly 32
2020-02-23,7,Alain Chif,Chantal Lensen,Leuven Monthly 32
2020-02-23,7,Miguel Rodriguez,Odette Vanhorenbeek,Leuven Monthly 32
2020-02-23,7,Johan Segers,Dan Pascu,Leuven Monthly 32
2020-02-23,7,Michel Lamote,Lizbeth Elias,Leuven Monthly 32
2020-02-23,7,Kristoffer De Weert,Rudy Bertels,Leuven Monthly 32
2020-02-25,7,Robin Bilderbeek,Michel Lamote,
2020-02-25,7,Michel Lamote,Bert Van Kerckhove,
2020-02-25,7,Robin Bilderbeek,Bert Van Kerckhove,
2020-02-25,13,Luc Palmans,Sonja Custers,BIC 2020
2020-02-25,13,Luc Palmans,Sonja Custers,BIC 2020
2020-02-25,13,Alf Martijn,Nick De Ruyck,Gent club evening
2020-02-25,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-02-27,9,Guy Van Middelem,Luc Palmans,BMS MS1 099 M4
2020-02-27,9,Guy Van Middelem,Luc Palmans,BMS MS1 099 M3
2020-02-28,7,Michel Lamote,Bert Van Kerckhove,
2020-02-28,7,Michel Lamote,Bert Van Kerckhove,
2020-02-28,7,Bert Van Kerckhove,Michel Lamote,
2020-02-28,7,Michel Lamote,Bert Van Kerckhove,
2020-03-03,1,Alf Martijn,Nick De Ruyck,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,1,Nick De Ruyck,Alf Martijn,Gent club evening
2020-03-03,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-03-03,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-03-04,7,Michel Lamote,Robin Bilderbeek,
2020-03-04,7,Michel Lamote,Robin Bilderbeek,
2020-03-06,5,Chantal Lensen,Liliane Baptista,Brussels Friendly 98
2020-03-06,5,Catherine Bogaert,Alain Chif,Brussels Friendly 98
2020-03-06,5,Sabrina Vastapane,Luc Palmans,Brussels Friendly 98
2020-03-06,5,Lorenzo Pacini,Almira Bucan,Brussels Friendly 98
2020-03-06,5,Dan Pascu,Pierre Poliakoff,Brussels Friendly 98
2020-03-06,5,Vincent Hubert,Michel Rolin,Brussels Friendly 98
2020-03-06,5,Kristoffer De Weert,Théo Sarmanidis,Brussels Friendly 98
2020-03-06,5,Catherine Bogaert,Lorenzo Pacini,Brussels Friendly 98
2020-03-06,5,Vincent Hubert,Sabrina Vastapane,Brussels Friendly 98
2020-03-06,5,Dan Pascu,Kristoffer De Weert,Brussels Friendly 98
2020-03-06,5,Chantal Lensen,Alain Chif,Brussels Friendly 98
2020-03-06,5,Almira Bucan,Liliane Baptista,Brussels Friendly 98
2020-03-06,5,Luc Palmans,Michel Rolin,Brussels Friendly 98
2020-03-06,5,Pierre Poliakoff,Théo Sarmanidis,Brussels Friendly 98
2020-03-06,5,Dan Pascu,Chantal Lensen,Brussels Friendly 98
2020-03-06,5,Vincent Hubert,Catherine Bogaert,Brussels Friendly 98
2020-03-06,5,Kristoffer De Weert,Sabrina Vastapane,Brussels Friendly 98
2020-03-06,5,Lorenzo Pacini,Pierre Poliakoff,Brussels Friendly 98
2020-03-06,5,Luc Palmans,Almira Bucan,Brussels Friendly 98
2020-03-06,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 98
2020-03-06,5,Liliane Baptista,Michel Rolin,Brussels Friendly 98
2020-03-06,5,Dan Pascu,Vincent Hubert,Brussels Friendly 98
2020-03-06,5,Luc Palmans,Catherine Bogaert,Brussels Friendly 98
2020-03-06,5,Kristoffer De Weert,Pierre Poliakoff,Brussels Friendly 98
2020-03-06,5,Almira Bucan,Chantal Lensen,Brussels Friendly 98
2020-03-06,5,Liliane Baptista,Sabrina Vastapane,Brussels Friendly 98
2020-03-06,5,Alain Chif,Lorenzo Pacini,Brussels Friendly 98
2020-03-06,5,Michel Rolin,Théo Sarmanidis,Brussels Friendly 98
2020-03-09,9,Luc Palmans,Guy Van Middelem,BMS MS1 0099 M5
2020-03-09,9,Guy Van Middelem,Luc Palmans,BMS MS1 0099 M6
2020-03-10,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2020-03-10,7,Alf Martijn,Bert Van Kerckhove,Gent club evening
2020-03-10,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0098 M8
2020-03-10,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0100 M3
2020-03-10,13,Geert Van der Stricht,Johan Huyck,Gent club evening
2020-03-15,9,Guy Van Middelem,Alain Chif,BMS MS1 0101 M1
2020-03-15,9,Guy Van Middelem,Alain Chif,BMS MS1 0101 M2
2020-03-15,9,Alain Chif,Guy Van Middelem,BMS MS1 0101 M3
2020-03-18,9,Guy Van Middelem,Alain Chif,BMS MS1 0101 M4
2020-03-23,9,Alain Chif,Guy Van Middelem,BMS MS1 0101 M5
2020-03-28,7,Paul van Dijke,Toon Van Herreweghen,online Studio Heroes
2020-03-28,7,Toon Van Herreweghen,Paul van Dijke,online Studio Heroes
2020-03-28,7,Toon Van Herreweghen,Paul van Dijke,online Studio Heroes
2020-03-29,7,Michiel Aps,Laurens Verheyen,online Backgammon Galaxy
2020-03-29,9,Guy Van Middelem,Toon Van Herreweghen,online Studio Heroes
2020-03-31,7,Michiel Aps,Laurens Verheyen,online Backgammon Galaxy
2020-04-01,3,Paul van Dijke,Guy Van Middelem,online Studio Heroes
2020-04-01,9,Paul van Dijke,Guy Van Middelem,online Studio Heroes
2020-04-01,9,Paul van Dijke,Guy Van Middelem,online Studio Heroes
2020-04-02,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-02,5,Guy Van Middelem,Toon Van Herreweghen,online Studio Heroes
2020-04-03,9,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-04,7,Toon Van Herreweghen,Paul van Dijke,online Studio Heroes
2020-04-06,7,Guy Van Middelem,Toon Van Herreweghen,
2020-04-06,3,Michiel Aps,Helena Heymans,
2020-04-06,3,Helena Heymans,Michiel Aps,
2020-04-06,3,Michiel Aps,Helena Heymans,
2020-04-07,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-09,5,Sonja Custers,Michel Lamote,
2020-04-09,5,Michel Lamote,Sonja Custers,
2020-04-10,5,Helena Heymans,Michiel Aps,
2020-04-11,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-11,7,Guy Van Middelem,Toon Van Herreweghen,online Studio Heroes
2020-04-11,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-11,5,Michiel Aps,Helena Heymans,
2020-04-12,5,Nadia Falise,Johan Segers,
2020-04-12,5,Paulus van Rooijen,Toon Van Herreweghen,online Studio Heroes
2020-04-12,5,Toon Van Herreweghen,Paulus van Rooijen,online Studio Heroes
2020-04-12,5,Paulus van Rooijen,Toon Van Herreweghen,online Studio Heroes
2020-04-12,5,Michiel Aps,Helena Heymans,
2020-04-12,5,Michel Lamote,Sonja Custers,
2020-04-12,5,Michel Lamote,Sonja Custers,
2020-04-13,5,Nadia Falise,Johan Segers,
2020-04-14,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-17,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-18,5,Johan Segers,Nadia Falise,
2020-04-20,7,Itzhak Solsky,Guy Van Middelem,online Studio Heroes
2020-04-20,5,Michel Lamote,Sonja Custers,
2020-04-21,7,Ronny Conaert,Guy Van Middelem,online Studio Heroes
2020-04-22,7,Guy Van Middelem,Toon Van Herreweghen,online Studio Heroes
2020-04-23,7,Guy Van Middelem,Itzhak Solsky,online Studio Heroes
2020-04-23,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-04-26,5,Nadia Falise,Johan Segers,
2020-04-27,7,Paulus van Rooijen,Guy Van Middelem,online SafeHarborGames
2020-05-01,17,Sonja Custers,Michel Lamote,
2020-05-01,7,Toon Van Herreweghen,Paul van Dijke,online Studio Heroes
2020-05-01,7,Toon Van Herreweghen,Paul van Dijke,online Studio Heroes
2020-05-02,5,Johan Segers,Nadia Falise,
2020-05-03,7,Paul van Dijke,Toon Van Herreweghen,online Studio Heroes
2020-05-03,7,Toon Van Herreweghen,Paul van Dijke,online Studio Heroes
2020-05-03,7,Paul van Dijke,Toon Van Herreweghen,online Studio Heroes
2020-05-04,17,Michel Lamote,Sonja Custers
2020-05-06,7,Guy Van Middelem,Toon Van Herreweghen,online Studio Heroes
2020-05-07,5,Nadia Falise,Johan Segers
2020-05-09,5,Johan Segers,Nadia Falise
2020-05-14,7,Toon Van Herreweghen,Guy Van Middelem,online Studio Heroes
2020-05-14,17,Michel Lamote,Sonja Custers,
2020-05-16,5,Nadia Falise,Johan Segers,
2020-05-17,5,Johan Segers,Nadia Falise,
2020-05-17,1,Johan Segers,Nadia Falise,
2020-05-17,5,Johan Brisaert,Albert De Weert,
2020-05-17,5,Kristoffer De Weert,Johan Brisaert
2020-05-17,5,Kristoffer De Weert,Albert De Weert,
2020-05-19,11,Itzhak Solsky,Toon Van Herreweghen,online Studio Heroes
2020-05-21,5,Johan Segers,Nadia Falise,
2020-06-01,5,Johan Segers,Nadia Falise,
2020-06-04,17,Sonja Custers,Michel Lamote,
2020-06-09,7,Alf Martijn,Nick De Ruyck,Gent club evening
2020-06-09,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-06-09,9,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-06-13,5,Johan Segers,Nadia Falise,
2020-06-14,1,Johan Segers,Toon Van Herreweghen,
2020-06-14,3,Johan Segers,Toon Van Herreweghen,
2020-06-14,5,Johan Segers,Toon Van Herreweghen,
2020-06-14,7,Toon Van Herreweghen,Johan Segers,
2020-06-14,7,Toon Van Herreweghen,Johan Segers,
2020-06-14,7,Paul van Dijke,Paulus van Rooijen,Amstergammon
2020-06-16,5,Michel Lamote,Robin Bilderbeek,Gent club evening
2020-06-16,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-06-16,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-06-16,7,Alf Martijn,Nick De Ruyck,Gent club evening
2020-06-16,7,Steven Hoeylaerts,Bert Van Kerckhove,Gent club evening
2020-06-16,5,Robin Bilderbeek,Michel Lamote,Gent club evening
2020-06-16,7,Steven Hoeylaerts,Robin Bilderbeek,Gent club evening
2020-06-16,7,Alf Martijn,Nick De Ruyck,Gent club evening
2020-06-16,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M1
2020-06-16,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M2
2020-06-16,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M3
2020-06-18,5,Nadia Falise,Johan Segers,
2020-06-20,7,Michel Lamote,Bert Van Kerckhove,
2020-06-23,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M4
2020-06-23,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M5
2020-06-23,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M6
2020-06-30,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-06-30,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-06-30,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-06-30,11,Alf Martijn,Nick De Ruyck,Gent club evening
2020-07-02,9,Guy Van Middelem,Alain Chif,BMS MS1 0101 M6
2020-07-02,9,Guy Van Middelem,Alain Chif,BMS MS1 0101 M7
2020-07-03,5,Sassan Kachanian,Vincent Hubert,Brussels Friendly 99
2020-07-03,5,Guy Van Middelem,Alain Chif,Brussels Friendly 99
2020-07-03,5,Johan Brisaert,Liliane Baptista,Brussels Friendly 99
2020-07-03,5,Itzhak Solsky,Lizbeth Elias,Brussels Friendly 99
2020-07-03,5,Alf Martijn,Toon Van Herreweghen,Brussels Friendly 99
2020-07-03,5,Kristoffer De Weert,Théo Sarmanidis,Brussels Friendly 99
2020-07-03,5,Almira Bucan,Chantal Lensen,Brussels Friendly 99
