2023-01-02,7,Sonja Custers,Itzhak Solsky,Red Beaver League
2023-01-02,7,Itzhak Solsky,Sonja Custers,Red Beaver League
2023-01-02,7,Itzhak Solsky,Sonja Custers,Red Beaver League
2023-01-05,5,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge Club evening
2023-01-05,5,Christian Standaert,Line Vandamme,Brugge Club evening
2023-01-05,5,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge Club evening
2023-01-05,5,Line Vandamme,Stefaan Van Hollebeke,Brugge Club evening
2023-01-05,5,Christian Standaert,Johan Swyngedouw,Brugge Club evening
2023-01-05,7,Marjan Degraeve,Line Vandamme,Brugge Club evening
2023-01-05,5,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-01-08,5,Sonja Custers,Vincent Hubert,Leuven Monthly
2023-01-08,5,Johan Brisaert,Johan Segers,Leuven Monthly
2023-01-08,5,Alf Martijn,Arno Van Hove,Leuven Monthly
2023-01-08,5,Markus Förster,Odette Vanhorenbeek,Leuven Monthly
2023-01-08,5,Dan Pascu,Chantal Lensen,Leuven Monthly
2023-01-08,5,Kris Claeys,Jean-Charles Gibouin,Leuven Monthly
2023-01-08,5,Toon Van Herreweghen,Guy Van Middelem,Leuven Monthly
2023-01-08,5,Alain Chif,Daniel Rozenberg,Leuven Monthly
2023-01-08,5,Henri Pollet,Liliane Baptista,Leuven Monthly
2023-01-08,5,Linsey Van Campen,Dirk Van Hove,Leuven Monthly
2023-01-08,5,Sonja Custers,Johan Brisaert,Leuven Monthly
2023-01-08,5,Guy Van Middelem,Arno Van Hove,Leuven Monthly
2023-01-08,5,Alain Chif,Dan Pascu,Leuven Monthly
2023-01-08,5,Vincent Hubert,Chantal Lensen,Leuven Monthly
2023-01-08,5,Liliane Baptista,Odette Vanhorenbeek,Leuven Monthly
2023-01-08,5,Alf Martijn,Kris Claeys,Leuven Monthly
2023-01-08,5,Markus Förster,Toon Van Herreweghen,Leuven Monthly
2023-01-08,5,Henri Pollet,Linsey Van Campen,Leuven Monthly
2023-01-08,5,Jean-Charles Gibouin,Dirk Van Hove,Leuven Monthly
2023-01-08,5,Daniel Rozenberg,Johan Segers,Leuven Monthly
2023-01-08,5,Johan Brisaert,Vincent Hubert,Leuven Monthly
2023-01-08,5,Dirk Van Hove,Arno Van Hove,Leuven Monthly
2023-01-08,5,Johan Segers,Chantal Lensen,Leuven Monthly
2023-01-08,5,Jean-Charles Gibouin,Odette Vanhorenbeek,Leuven Monthly
2023-01-08,5,Daniel Rozenberg,Dan Pascu,Leuven Monthly
2023-01-08,5,Kris Claeys,Linsey Van Campen,Leuven Monthly
2023-01-08,5,Alain Chif,Markus Förster,Leuven Monthly
2023-01-08,5,Henri Pollet,Toon Van Herreweghen,Leuven Monthly
2023-01-08,5,Sonja Custers,Alf Martijn,Leuven Monthly
2023-01-08,5,Guy Van Middelem,Liliane Baptista,Leuven Monthly
2023-01-08,5,Alf Martijn,Sonja Custers,
2023-01-08,5,Dan Pascu,Vincent Hubert,Leuven Monthly
2023-01-08,5,Johan Brisaert,Daniel Rozenberg,Leuven Monthly
2023-01-08,5,Chantal Lensen,Arno Van Hove,Leuven Monthly
2023-01-08,5,Guy Van Middelem,Jean-Charles Gibouin,Leuven Monthly
2023-01-08,5,Markus Förster,Kris Claeys,Leuven Monthly
2023-01-08,5,Toon Van Herreweghen,Linsey Van Campen,Leuven Monthly
2023-01-08,5,Alain Chif,Alf Martijn,Leuven Monthly
2023-01-08,5,Henri Pollet,Sonja Custers,Leuven Monthly
2023-01-08,5,Liliane Baptista,Johan Segers,Leuven Monthly
2023-01-08,5,Markus Förster,Sonja Custers,Leuven Monthly
2023-01-08,5,Vincent Hubert,Dirk Van Hove,Leuven Monthly
2023-01-08,5,Guy Van Middelem,Johan Brisaert,Leuven Monthly
2023-01-08,5,Odette Vanhorenbeek,Chantal Lensen,Leuven Monthly
2023-01-08,5,Linsey Van Campen,Jean-Charles Gibouin,Leuven Monthly
2023-01-08,5,Kris Claeys,Dan Pascu,Leuven Monthly
2023-01-08,5,Toon Van Herreweghen,Daniel Rozenberg,Leuven Monthly
2023-01-08,5,Alain Chif,Henri Pollet,Leuven Monthly
2023-01-08,5,Alf Martijn,Liliane Baptista,Leuven Monthly
2023-01-10,7,Christian Standaert,Line Vandamme,Brugge club evening
2023-01-10,3,Line Vandamme,Christian Standaert,Brugge club evening
2023-01-10,5,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-01-10,5,Christian Standaert,Johan Swyngedouw,Brugge club evening
2023-01-10,5,Marjan Degraeve,Christian Standaert,Brugge club evening
2023-01-10,5,Johan Swyngedouw,Marjan Degraeve,Brugge club evening
2023-01-10,7,Bert Van Kerckhove,Zeki Dogustan,Gent club evening
2023-01-10,7,Alf Martijn,Firat Tekil,Gent club evening
2023-01-10,7,Nick De Ruyck,Viktor Rooseleer,Gent club evening
2023-01-10,7,Zeki Dogustan,Firat Tekil,Gent club evening
2023-01-10,7,Alf Martijn,Bert Van Kerckhove,Gent club evening
2023-01-10,7,Firat Tekil,Zeki Dogustan,Gent club evening
2023-01-10,7,Firat Tekil,Zeki Dogustan,Gent club evening
2023-01-10,7,Viktor Rooseleer,Zeki Dogustan,Gent club evening
2023-01-10,5,Alf Martijn,Zeki Dogustan,Gent club evening
2023-01-10,3,Nick De Ruyck,Bert Van Cauter,Gent club evening
2023-01-10,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2023-01-11,5,Markus Förster,Vincent Hubert,Brussels Club Evening
2023-01-11,5,Daniel Rozenberg,Sebastien Delforge,Brussels Club Evening
2023-01-11,5,Kristoffer De Weert,Etienne Nicaise,Brussels Club Evening
2023-01-11,5,Hubert Verstraeten,Markus Förster,Brussels Club Evening
2023-01-11,5,Vincent Hubert,Etienne Nicaise,Brussels Club Evening
2023-01-11,5,Etienne Nicaise,Mehmet Besparkmak,Brussels Club Evening
2023-01-11,5,Daniel Rozenberg,Sebastien Delforge,Brussels Club Evening
2023-01-14,9,Michel Lamote,Kristoffer De Weert,Masters Vlissingen
2023-01-14,9,Paul van Dijke,Line Vandamme,Masters Vlissingen
2023-01-14,9,Paul van Dijke,Maurits Pino,Masters Vlissingen
2023-01-14,9,Line Vandamme,Geert Van der Stricht,Masters Vlissingen
2023-01-14,9,Bert Van Kerckhove,Kristoffer De Weert,Masters Vlissingen
2023-01-14,9,Bert Van Kerckhove,Maurits Pino,Masters Vlissingen
2023-01-17,7,Bert Van Kerckhove,Viktor Rooseleer,Gent club evening
2023-01-17,5,Alf Martijn,Viktor Rooseleer,Gent club evening
2023-01-17,7,Nick De Ruyck,Christian Standaert,Gent club evening
2023-01-17,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-01-17,7,Christian Standaert,Viktor Rooseleer,Gent club evening
2023-01-17,7,Nick De Ruyck,Alf Martijn,Gent club evening
2023-01-17,7,Bert Van Kerckhove,Christian Standaert,Gent club evening
2023-01-17,7,Michel Lamote,Viktor Rooseleer,Gent club evening
2023-01-17,7,Alf Martijn,Nick De Ruyck,Gent club evening
2023-01-18,5,Daniel Rozenberg,Etienne Nicaise,Brussels Club Evening
2023-01-18,5,Daniel Rozenberg,Etienne Nicaise,Brussels Club Evening
2023-01-18,5,Johan Brisaert,Chantal Lensen,Brussels Club Evening
2023-01-18,5,Vincent Hubert,Kristoffer De Weert,Brussels Club Evening
2023-01-18,5,Etienne Nicaise,Chantal Lensen,Brussels Club Evening
2023-01-18,5,Daniel Rozenberg,Johan Brisaert,Brussels Club Evening
2023-01-18,5,Kristoffer De Weert,Hubert Verstraeten,Brussels Club Evening
2023-01-18,5,Johan Brisaert,Alice Gillam,Brussels Club Evening
2023-01-18,5,Vincent Hubert,Etienne Nicaise,Brussels Club Evening
2023-01-18,5,Alice Gillam,Etienne Nicaise,Brussels Club Evening
2023-01-18,5,Hubert Verstraeten,Kristoffer De Weert,Brussels Club Evening
2023-01-19,5,Line Vandamme,Johan Swyngedouw,Brugge Club evening 
2023-01-24,5,Christian Standaert,Bert Van Kerckhove,Gent club evening
2023-01-24,7,Michel Lamote,Alf Martijn,Gent club evening
2023-01-24,5,Christian Standaert,Zeki Dogustan,Gent club evening
2023-01-24,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-01-24,5,Christian Standaert,Alf Martijn,Gent club evening
2023-01-24,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-01-24,5,Alf Martijn,Zeki Dogustan,Gent club evening
2023-01-24,7,Bert Van Kerckhove,Zeki Dogustan,Gent club evening
2023-01-24,7,Christian Standaert,Michel Lamote,Gent club evening
2023-01-24,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-01-25,5,Etienne Nicaise,Johan Brisaert,Brussels Club Evening
2023-01-25,5,Johan Brisaert,Chantal Lensen,Brussels Club Evening
2023-01-25,5,Can Ulucay,Vincent Hubert,Brussels Club Evening
2023-01-25,5,Markus Förster,Vincent Hubert,Brussels Club Evening
2023-01-25,5,Kristoffer De Weert,Hubert Verstraeten,Brussels Club Evening
2023-01-25,5,Can Ulucay,Hubert Verstraeten,Brussels Club Evening
2023-01-25,5,Kristoffer De Weert,Markus Förster,Brussels Club Evening
2023-01-25,5,Johan Brisaert,Etienne Nicaise,Brussels Club Evening
2023-01-25,5,Hubert Verstraeten,Can Ulucay,Brussels Club Evening
2023-01-25,5,Chantal Lensen,Mehmet Besparkmak,Brussels Club Evening
2023-01-25,5,Kristoffer De Weert,Etienne Nicaise,Brussels Club Evening
2023-01-27,5,Line Vandamme,Joseph Meyns,Brugge Club evening 
2023-01-27,5,Daniël Verfaillie,Johan Swyngedouw,Brugge Club evening 
2023-01-27,5,Johan Swyngedouw,Line Vandamme,Brugge Club evening 
2023-01-27,5,Line Vandamme,Ria Coppejans,Brugge Club evening 
2023-01-27,5,Daniël Verfaillie,Joseph Meyns,Brugge Club evening 
2023-01-27,3,Ria Coppejans,Line Vandamme,Brugge Club evening
2023-01-31,7,Michel Lamote,Robin Bilderbeek,Red Beaver League
2023-01-31,7,Michel Lamote,Robin Bilderbeek,Red Beaver League
2023-01-31,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-01-31,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-01-31,7,Nick De Ruyck,Alf Martijn,Gent club evening
2023-01-31,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2023-01-31,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2023-02-01,5,Kristoffer De Weert,Markus Förster,Brussels Club Evening
2023-02-01,5,Markus Förster,Chantal Lensen,Brussels Club Evening
2023-02-01,5,Johan Brisaert,Vincent Hubert,Brussels Club Evening
2023-02-01,5,Johan Brisaert,Daniel Rozenberg,Brussels Club Evening
2023-02-01,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-02-01,5,Hubert Verstraeten,Vincent Hubert,Brussels Club Evening
2023-02-01,5,Kristoffer De Weert,Hubert Verstraeten,Brussels Club Evening
2023-02-07,7,Alf Martijn,Michel Lamote,Gent club evening
2023-02-07,7,Zeki Dogustan,Viktor Rooseleer,Gent club evening
2023-02-07,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-02-07,7,Michel Lamote,Zeki Dogustan,Gent club evening
2023-02-07,7,Alf Martijn,Viktor Rooseleer,Gent club evening
2023-02-07,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-02-08,5,Vincent Hubert,Etienne Nicaise,Brussels Club Evening
2023-02-08,5,Chantal Lensen,Etienne Nicaise,Brussels Club Evening
2023-02-08,5,Kristoffer De Weert,Markus Förster,Brussels Club Evening
2023-02-08,5,Kristoffer De Weert,Etienne Nicaise,Brussels Club Evening
2023-02-08,5,Kristoffer De Weert,Etienne Nicaise,Brussels Club Evening
2023-02-08,5,Markus Förster,Chantal Lensen,Brussels Club Evening
2023-02-08,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2023-02-08,5,Daniel Rozenberg,Hubert Verstraeten,Brussels Club Evening
2023-02-08,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-02-08,5,Chantal Lensen,Mehmet Besparkmak,Brussels Club Evening
2023-02-10,5,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-02-10,5,Joseph Meyns,Katrien Emmery,Brugge Club evening
2023-02-10,5,Marjan Degraeve,Katrien Emmery,Brugge Club evening
2023-02-10,5,Joseph Meyns,Line Vandamme,Brugge Club evening
2023-02-10,5,Line Vandamme,Katrien Emmery,Brugge Club evening
2023-02-10,5,Marjan Degraeve,Joseph Meyns,Brugge Club evening
2023-02-10,3,Joseph Meyns,Line Vandamme,Brugge Club evening
2023-02-14,7,Marc Van Damme,Michel Lamote,Red Beaver League
2023-02-14,7,Michel Lamote,Marc Van Damme,Red Beaver League
2023-02-14,7,Marc Van Damme,Michel Lamote,Red Beaver League
2023-02-14,7,Marc Van Damme,Michel Lamote,Red Beaver League
2023-02-14,7,Christian Standaert,Nick De Ruyck,Gent club evening
2023-02-14,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-02-14,7,Robin Bilderbeek,Christian Standaert,Gent club evening
2023-02-15,5,Chantal Lensen,Etienne Nicaise,Brussels Club Evening
2023-02-15,5,Daniel Rozenberg,Etienne Nicaise,Brussels Club Evening
2023-02-15,5,Maurits Pino,Chantal Lensen,Brussels Club Evening
2023-02-15,5,Chantal Lensen,Maurits Pino,Brussels Club Evening
2023-02-15,5,Vincent Hubert,Daniel Rozenberg,Brussels Club Evening
2023-02-15,5,Markus Förster,Hubert Verstraeten,Brussels Club Evening
2023-02-15,5,Maurits Pino,Vincent Hubert,Brussels Club Evening
2023-02-15,5,Victor Ghostin,Mehmet Besparkmak,Brussels Club Evening
2023-02-15,5,Hubert Verstraeten,Chantal Lensen,Brussels Club Evening
2023-02-16,7,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-02-16,5,Line Vandamme,Joseph Meyns,Brugge Club evening
2023-02-16,5,Marjan Degraeve,Line Vandamme,Brugge Club evening
2023-02-16,5,Marjan Degraeve,Stefaan Van Hollebeke,Brugge Club evening
2023-02-16,5,Joseph Meyns,Marjan Degraeve,Brugge Club evening
2023-02-19,5,Jean-Charles Gibouin,Vincent Hubert,Leuven Monthly
2023-02-19,5,Kristoffer De Weert,Linsey Van Campen,Leuven Monthly
2023-02-19,5,Daniel Rozenberg,Henri Pollet,Leuven Monthly
2023-02-19,5,Markus Förster,Arno Van Hove,Leuven Monthly
2023-02-19,5,Toon Van Herreweghen,Hubert Verstraeten,Leuven Monthly
2023-02-19,5,Chantal Lensen,Dirk Van Hove,Leuven Monthly
2023-02-19,5,Alain Chif,Odette Vanhorenbeek,Leuven Monthly
2023-02-19,5,Johan Brisaert,Liliane Baptista,Leuven Monthly
2023-02-19,5,Dan Pascu,Guy Van Middelem,Leuven Monthly
2023-02-19,5,Henri Pollet,Linsey Van Campen,Leuven Monthly
2023-02-19,5,Hubert Verstraeten,Dirk Van Hove,Leuven Monthly
2023-02-19,5,Toon Van Herreweghen,Daniel Rozenberg,Leuven Monthly
2023-02-19,5,Guy Van Middelem,Vincent Hubert,Leuven Monthly
2023-02-19,5,Markus Förster,Johan Brisaert,Leuven Monthly
2023-02-19,5,Kristoffer De Weert,Jean-Charles Gibouin,Leuven Monthly
2023-02-19,5,Chantal Lensen,Dan Pascu,Leuven Monthly
2023-02-19,5,Liliane Baptista,Arno Van Hove,Leuven Monthly
2023-02-19,5,Alain Chif,Kris Claeys,Leuven Monthly
2023-02-19,5,Dirk Van Hove,Linsey Van Campen,Leuven Monthly
2023-02-19,5,Henri Pollet,Arno Van Hove,Leuven Monthly
2023-02-19,5,Dan Pascu,Markus Förster,Leuven Monthly
2023-02-19,5,Hubert Verstraeten,Jean-Charles Gibouin,Leuven Monthly
2023-02-19,5,Liliane Baptista,Guy Van Middelem,Leuven Monthly
2023-02-19,5,Toon Van Herreweghen,Alain Chif,Leuven Monthly
2023-02-19,5,Daniel Rozenberg,Johan Brisaert,Leuven Monthly
2023-02-19,5,Chantal Lensen,Kristoffer De Weert,Leuven Monthly
2023-02-19,5,Kris Claeys,Odette Vanhorenbeek,Leuven Monthly
2023-02-19,5,Jean-Charles Gibouin,Linsey Van Campen,Leuven Monthly
2023-02-19,5,Henri Pollet,Liliane Baptista,Leuven Monthly
2023-02-19,5,Markus Förster,Hubert Verstraeten,Leuven Monthly
2023-02-19,5,Toon Van Herreweghen,Chantal Lensen,Leuven Monthly
2023-02-19,5,Daniel Rozenberg,Dan Pascu,Leuven Monthly
2023-02-19,5,Dirk Van Hove,Arno Van Hove,Leuven Monthly
2023-02-19,5,Kristoffer De Weert,Alain Chif,Leuven Monthly
2023-02-19,5,Vincent Hubert,Odette Vanhorenbeek,Leuven Monthly
2023-02-19,5,Johan Brisaert,Kris Claeys,Leuven Monthly
2023-02-19,5,Henri Pollet,Markus Förster,Leuven Monthly
2023-02-19,5,Kristoffer De Weert,Toon Van Herreweghen,Leuven Monthly
2023-02-19,5,Chantal Lensen,Daniel Rozenberg,Leuven Monthly
2023-02-19,5,Jean-Charles Gibouin,Johan Brisaert,Leuven Monthly
2023-02-19,5,Hubert Verstraeten,Dan Pascu,Leuven Monthly
2023-02-19,5,Vincent Hubert,Kris Claeys,Leuven Monthly
2023-02-19,5,Odette Vanhorenbeek,Linsey Van Campen,Leuven Monthly
2023-02-21,7,Marc Van Damme,Michel Lamote,Red Beaver League
2023-02-21,7,Marc Van Damme,Michel Lamote,Red Beaver League
2023-02-21,7,Sonja Custers,Nick De Ruyck,Red Beaver League
2023-02-21,7,Nick De Ruyck,Sonja Custers,Red Beaver League
2023-02-21,7,Nick De Ruyck,Sonja Custers,Red Beaver League
2023-02-21,7,Marc Van Damme,Michel Lamote,Gent club evening
2023-02-21,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-02-21,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-02-21,7,Firat Tekil,Alf Martijn,Gent club evening
2023-02-21,7,Firat Tekil,Alf Martijn,Gent club evening
2023-02-21,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-02-21,7,Alf Martijn,Firat Tekil,Gent club evening
2023-02-21,5,Alf Martijn,Firat Tekil,Gent club evening
2023-02-22,7,Maurits Pino,Alain Chif,Red Beaver League
2023-02-22,7,Maurits Pino,Alain Chif,Red Beaver League
2023-02-22,5,Vincent Hubert,Ugur Sonmez,Brussels Club Evening
2023-02-22,5,Chantal Lensen,Daniel Rozenberg,Brussels Club Evening
2023-02-22,5,Alf Martijn,Hubert Verstraeten,Brussels Club Evening
2023-02-22,5,Vincent Hubert,Daniel Rozenberg,Brussels Club Evening
2023-02-22,5,Hubert Verstraeten,Daniel Rozenberg,Brussels Club Evening
2023-02-22,5,Alf Martijn,Vincent Hubert,Brussels Club Evening
2023-02-22,5,Vincent Hubert,Alf Martijn,Brussels Club Evening
2023-02-22,5,Hubert Verstraeten,Chantal Lensen,Brussels Club Evening
2023-02-22,5,Chantal Lensen,Ugur Sonmez,Brussels Club Evening
2023-02-24,9,Marjan Degraeve,Line Vandamme,Brugge Club Evening 
2023-02-24,5,Daniël Verfaillie,Marjan Degraeve,Brugge Club Evening 
2023-02-24,5,Johan Swyngedouw,Line Vandamme,Brugge Club Evening 
2023-02-24,5,Ria Coppejans,Joseph Meyns,Brugge Club Evening 
2023-02-24,5,Line Vandamme,Ria Coppejans,Brugge Club Evening 
2023-02-24,5,Johan Swyngedouw,Daniël Verfaillie,Brugge Club Evening 
2023-02-24,5,Joseph Meyns,Marjan Degraeve,Brugge Club Evening 
2023-02-24,5,Line Vandamme,Marjan Degraeve,Brugge Club Evening 
2023-02-24,5,Johan Swyngedouw,Joseph Meyns,Brugge Club Evening 
2023-02-24,5,Line Vandamme,Joseph Meyns,Brugge Club Evening 
2023-02-28,7,Geert Van der Stricht,Johan Huyck,Red Beaver League
2023-02-28,7,Geert Van der Stricht,Johan Huyck,Red Beaver League
2023-02-28,7,Johan Huyck,Geert Van der Stricht,Red Beaver League
2023-02-28,7,Geert Van der Stricht,Johan Huyck,Red Beaver League
2023-03-01,7,Nick De Ruyck,Itzhak Solsky,Red Beaver League
2023-03-01,7,Itzhak Solsky,Nick De Ruyck,Red Beaver League
2023-03-01,7,Itzhak Solsky,Nick De Ruyck,Red Beaver League
2023-03-01,5,Maurits Pino,Chantal Lensen,Brussels Club Evening
2023-03-01,5,Maurits Pino,Kristoffer De Weert,Brussels Club Evening
2023-03-01,5,Alf Martijn,Vincent Hubert,Brussels Club Evening
2023-03-01,5,Alf Martijn,Chantal Lensen,Brussels Club Evening
2023-03-01,5,Vincent Hubert,Markus Förster,Brussels Club Evening
2023-03-01,5,Can Ulucay,Kristoffer De Weert,Brussels Club Evening
2023-03-01,5,Hubert Verstraeten,Daniel Rozenberg,Brussels Club Evening
2023-03-01,5,Can Ulucay,Vincent Hubert,Brussels Club Evening
2023-03-01,5,Hubert Verstraeten,Kristoffer De Weert,Brussels Club Evening
2023-03-01,5,Markus Förster,Daniel Rozenberg,Brussels Club Evening
2023-03-01,5,Chantal Lensen,Markus Förster,Brussels Club Evening
2023-03-01,5,Vincent Hubert,Daniel Rozenberg,Brussels Club Evening
2023-03-01,5,Daniel Rozenberg,Alf Martijn,Brussels Club Evening
2023-03-01,5,Alf Martijn,Can Ulucay,Brussels Club Evening
2023-03-02,5,Line Vandamme,Marjan Degraeve,Brugge Club Evening 
2023-03-02,5,Christian Standaert,Johan Swyngedouw,Brugge Club Evening 
2023-03-02,5,Marjan Degraeve,Johan Swyngedouw,Brugge Club Evening 
2023-03-02,5,Christian Standaert,Line Vandamme,Brugge Club Evening 
2023-03-02,5,Line Vandamme,Johan Swyngedouw,Brugge Club Evening 
2023-03-02,5,Marjan Degraeve,Christian Standaert,Brugge Club Evening 
2023-03-05,7,Michel Lamote,Itzhak Solsky,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Kristoffer De Weert,Toon Van Herreweghen,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Ronny Conaert,Paulus van Rooijen,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Guy Van Middelem,Johan Segers,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Sonja Custers,Johan Brisaert,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Itzhak Solsky,Toon Van Herreweghen,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Kristoffer De Weert,Johan Segers,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Paulus van Rooijen,Michel Lamote,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Guy Van Middelem,Sonja Custers,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Ronny Conaert,Johan Brisaert,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Itzhak Solsky,Ronny Conaert,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Michel Lamote,Kristoffer De Weert,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Paulus van Rooijen,Sonja Custers,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Toon Van Herreweghen,Guy Van Middelem,4 Cubes 2023 Brussels Leuven
2023-03-05,7,Johan Brisaert,Johan Segers,4 Cubes 2023 Brussels Leuven
2023-03-07,7,Geert Van der Stricht,Johan Huyck,Red Beaver League
2023-03-07,7,Johan Huyck,Geert Van der Stricht,Red Beaver League
2023-03-07,7,Johan Huyck,Geert Van der Stricht,Red Beaver League
2023-03-07,7,Alf Martijn,Nick De Ruyck,Gent club evening
2023-03-07,7,Firat Tekil,Alf Martijn,Gent club evening
2023-03-07,7,Firat Tekil,Mohammad Hajikazemi,Gent club evening
2023-03-07,7,Firat Tekil,Mohammad Hajikazemi,Gent club evening
2023-03-08,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-03-08,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2023-03-08,5,Hubert Verstraeten,Chantal Lensen,Brussels Club Evening
2023-03-08,5,Ugur Sonmez,Etienne Nicaise,Brussels Club Evening
2023-03-08,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2023-03-08,5,Ugur Sonmez,Etienne Nicaise,Brussels Club Evening
2023-03-08,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-03-08,5,Hubert Verstraeten,Etienne Nicaise,Brussels Club Evening
2023-03-10,9,Line Vandamme,Marjan Degraeve,Brugge club evening 
2023-03-10,5,Johan Swyngedouw,Marjan Degraeve,Brugge club evening 
2023-03-10,5,Marjan Degraeve,Katrien Emmery,Brugge club evening 
2023-03-10,5,Johan Swyngedouw,Katrien Emmery,Brugge club evening 
2023-03-12,7,Itzhak Solsky,Sonja Custers,Red Beaver League
2023-03-12,7,Itzhak Solsky,Sonja Custers,Red Beaver League
2023-03-12,7,Itzhak Solsky,Sonja Custers,Red Beaver League
2023-03-12,5,Johan Brisaert,Albert De Weert,
2023-03-12,5,Kristoffer De Weert,Albert De Weert,
2023-03-12,5,Kristoffer De Weert,Johan Brisaert,
2023-03-14,7,Mohammad Hajikazemi,Alf Martijn,Gent club evening
2023-03-14,7,Michel Lamote,Hemen Piri,Gent club evening
2023-03-14,7,Alf Martijn,Mohammad Hajikazemi,Gent club evening
2023-03-14,7,Mohammad Hajikazemi,Alf Martijn,Gent club evening
2023-03-14,7,Michel Lamote,Firat Tekil,Gent club evening
2023-03-14,7,Firat Tekil,Alf Martijn,Gent club evening
2023-03-15,5,Ugur Sonmez,Can Ulucay,Brussels Club Evening
2023-03-15,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2023-03-15,5,Vincent Hubert,Daniel Rozenberg,Brussels Club Evening
2023-03-15,5,Maurits Pino,Mehmet Besparkmak,Brussels Club Evening
2023-03-15,5,Alf Martijn,Chantal Lensen,Brussels Club Evening
2023-03-15,5,Daniel Rozenberg,Can Ulucay,Brussels Club Evening
2023-03-15,5,Vincent Hubert,Mehmet Besparkmak,Brussels Club Evening
2023-03-15,5,Chantal Lensen,Maurits Pino,Brussels Club Evening
2023-03-15,5,Daniel Rozenberg,Alf Martijn,Brussels Club Evening
2023-03-15,5,Chantal Lensen,Mehmet Besparkmak,Brussels Club Evening
2023-03-15,5,Alf Martijn,Vincent Hubert,Brussels Club Evening
2023-03-16,5,Marjan Degraeve,Katrien Emmery,Brugge Club evening
2023-03-16,5,Johan Swyngedouw,Line Vandamme,Brugge Club evening
2023-03-16,5,Joseph Meyns,Pascal Vanneste,Brugge Club evening
2023-03-16,5,Pascal Vanneste,Line Vandamme,Brugge Club evening
2023-03-16,5,Marjan Degraeve,Joseph Meyns,Brugge Club evening
2023-03-16,5,Katrien Emmery,Johan Swyngedouw,Brugge Club evening
2023-03-16,5,Pascal Vanneste,Marjan Degraeve,Brugge Club evening
2023-03-16,5,Katrien Emmery,Line Vandamme,Brugge Club evening
2023-03-16,5,Johan Swyngedouw,Joseph Meyns,Brugge Club evening
2023-03-16,5,Marjan Degraeve,Line Vandamme,Brugge Club evening
2023-03-16,5,Katrien Emmery,Joseph Meyns,Brugge Club evening
2023-03-19,5,Chantal Lensen,Arno Van Hove,Leuven Monthly
2023-03-19,5,Dirk Van Hove,Alain Chif,Leuven Monthly
2023-03-19,5,Sebastien Delforge,Toon Van Herreweghen,Leuven Monthly
2023-03-19,5,Hubert Verstraeten,Liliane Baptista,Leuven Monthly
2023-03-19,5,Henri Pollet,Jean-Charles Gibouin,Leuven Monthly
2023-03-19,5,Sonja Custers,Can Ulucay,Leuven Monthly
2023-03-19,5,Johan Segers,Vincent Hubert,Leuven Monthly
2023-03-19,5,Michel Lamote,Daniel Rozenberg,Leuven Monthly
2023-03-19,5,Markus Förster,Sonja Custers,Leuven Monthly
