2016-01-02,15,Guy Van Middelem,Michel Lamote,BMS New Year Series match 6
2016-01-02,5,Guy Van Middelem,Alex Schrager,Brussels Friendly 57
2016-01-02,5,Johan Swyngedouw,Zsolt Tasnadi,Brussels Friendly 57
2016-01-02,5,Peter Allemeersch,Line Vandamme,Brussels Friendly 57
2016-01-02,5,Marc Van Haverbeke,Liliane Baptista,Brussels Friendly 57
2016-01-02,5,Alain Chif,Pierre Poliakoff,Brussels Friendly 57
2016-01-02,5,Annick Hasdenteufel,Johan Segers,Brussels Friendly 57
2016-01-02,5,Henri Pollet,Geert Van der Stricht,Brussels Friendly 57
2016-01-02,5,Sassan Kachanian,Michel Lamote,Brussels Friendly 57
2016-01-02,5,Guy Van Middelem,Nader K. Rad,Brussels Friendly 57
2016-01-02,5,Johan Swyngedouw,Peter Allemeersch,Brussels Friendly 57
2016-01-02,5,Marc Van Haverbeke,Eric Aries,Brussels Friendly 57
2016-01-02,5,Alain Chif,Henri Pollet,Brussels Friendly 57
2016-01-02,5,Sassan Kachanian,Annick Hasdenteufel,Brussels Friendly 57
2016-01-02,5,Line Vandamme,Zsolt Tasnadi,Brussels Friendly 57
2016-01-02,5,Geert Van der Stricht,Pierre Poliakoff,Brussels Friendly 57
2016-01-02,5,Johan Segers,Antoine de Spoelberch,Brussels Friendly 57
2016-01-02,5,Alain Chif,Guy Van Middelem,Brussels Friendly 57
2016-01-02,5,Sassan Kachanian,Johan Swyngedouw,Brussels Friendly 57
2016-01-02,5,Nader K. Rad,Line Vandamme,Brussels Friendly 57
2016-01-02,5,Annick Hasdenteufel,Liliane Baptista,Brussels Friendly 57
2016-01-02,5,Eric Aries,Geert Van der Stricht,Brussels Friendly 57
2016-01-02,5,Johan Segers,Henri Pollet,Brussels Friendly 57
2016-01-02,5,Pierre Poliakoff,Alex Schrager,Brussels Friendly 57
2016-01-02,5,Zsolt Tasnadi,Antoine de Spoelberch,Brussels Friendly 57
2016-01-02,5,Sassan Kachanian,Alain Chif,Brussels Friendly 57
2016-01-02,5,Johan Segers,Marc Van Haverbeke,Brussels Friendly 57
2016-01-02,5,Guy Van Middelem,Peter Allemeersch,Brussels Friendly 57
2016-01-02,5,Eric Aries,Johan Swyngedouw,Brussels Friendly 57
2016-01-02,5,Zsolt Tasnadi,Liliane Baptista,Brussels Friendly 57
2016-01-02,5,Geert Van der Stricht,Line Vandamme,Brussels Friendly 57
2016-01-02,5,Michel Lamote,Pierre Poliakoff,Brussels Friendly 57
2016-01-02,5,Alex Schrager,Antoine de Spoelberch,Brussels Friendly 57
2016-01-02,5,Nader K. Rad,Sassan Kachanian,Brussels Friendly 57
2016-01-02,5,Annick Hasdenteufel,Marc Van Haverbeke,Brussels Friendly 57
2016-01-02,5,Eric Aries,Alain Chif,Brussels Friendly 57
2016-01-02,5,Guy Van Middelem,Johan Segers,Brussels Friendly 57
2016-01-02,5,Geert Van der Stricht,Peter Allemeersch,Brussels Friendly 57
2016-01-02,5,Michel Lamote,Henri Pollet,Brussels Friendly 57
2016-01-02,5,Johan Swyngedouw,Liliane Baptista,Brussels Friendly 57
2016-01-02,5,Line Vandamme,Alex Schrager,Brussels Friendly 57
2016-01-02,5,Nader K. Rad,Eric Aries,Brussels Friendly 57
2016-01-02,5,Annick Hasdenteufel,Guy Van Middelem,Brussels Friendly 57
2016-01-02,5,Johan Segers,Sassan Kachanian,Brussels Friendly 57
2016-01-02,5,Michel Lamote,Marc Van Haverbeke,Brussels Friendly 57
2016-01-02,5,Geert Van der Stricht,Alain Chif,Brussels Friendly 57
2016-01-02,5,Henri Pollet,Peter Allemeersch,Brussels Friendly 57
2016-01-02,5,Line Vandamme,Antoine de Spoelberch,Brussels Friendly 57
2016-01-02,5,Alex Schrager,Liliane Baptista,Brussels Friendly 57
2016-01-05,15,Johan Huyck,Geert Van der Stricht,BMS Winter Series match 5
2016-01-05,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-01-05,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-01-05,7,Johan Huyck,Geert Van der Stricht,Gent club evening
2016-01-05,7,Michel Lamote,Johan Huyck,Gent club evening
2016-01-05,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-01-07,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2016-01-07,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2016-01-07,7,Michel Lamote,Stefaan Van Hollebeke,Brugge club evening
2016-01-07,7,Peter Allemeersch,Isabelle Goeman,Brugge club evening
2016-01-07,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2016-01-07,15,Ronny Conaert,Walter Meuwis,BMS MS1 match 4
2016-01-08,9,Zsolt Tasnadi,Maurits Pino,BMS Autumn Series match 6
2016-01-11,1,Henri Pollet,Johan Swyngedouw,Leuven club evening
2016-01-11,1,Henri Pollet,Nader K. Rad,Leuven club evening
2016-01-11,1,Eric Aries,Johan Swyngedouw,Leuven club evening
2016-01-11,1,Johan Segers,Johan Swyngedouw,Leuven club evening
2016-01-11,1,Henri Pollet,Eric Aries,Leuven club evening
2016-01-11,1,Nader K. Rad,Eric Aries,Leuven club evening
2016-01-11,1,Gery Vermaut,Johan Swyngedouw,Leuven club evening
2016-01-11,1,Johan Swyngedouw,Johan Segers,Leuven club evening
2016-01-11,1,Henri Pollet,Gery Vermaut,Leuven club evening
2016-01-11,1,Johan Swyngedouw,Nader K. Rad,Leuven club evening
2016-01-11,1,Johan Segers,Eric Aries,Leuven club evening
2016-01-11,1,Henri Pollet,Nader K. Rad,Leuven club evening
2016-01-11,1,Johan Swyngedouw,Henri Pollet,Leuven club evening
2016-01-11,1,Eric Aries,Gery Vermaut,Leuven club evening
2016-01-11,1,Nader K. Rad,Johan Segers,Leuven club evening
2016-01-11,1,Johan Segers,Henri Pollet,Leuven club evening
2016-01-11,1,Johan Swyngedouw,Eric Aries,Leuven club evening
2016-01-11,1,Eric Aries,Johan Segers,Leuven club evening
2016-01-11,1,Nader K. Rad,Johan Swyngedouw,Leuven club evening
2016-01-12,15,Michel Lamote,Geert Van der Stricht,BMS Winter Series match 6
2016-01-12,15,Johan Huyck,Geert Van der Stricht,BMS Winter Series match 6
2016-01-12,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2016-01-12,9,Bert Van Kerckhove,Johan Huyck,Gent club evening
2016-01-12,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-01-13,11,Paul van Dijke,Akbar Soltani,BIC 2016
2016-01-13,11,Paul van Dijke,Akbar Soltani,BIC 2016
2016-01-14,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2016-01-14,7,Guy Van Middelem,Stefaan Van Hollebeke,Brugge club evening
2016-01-14,7,Eddy Cabooter,Isabelle Goeman,Brugge club evening
2016-01-14,7,Guy Van Middelem,Peter Allemeersch,Brugge club evening
2016-01-14,7,Michel Lamote,Eddy Cabooter,Brugge club evening
2016-01-14,7,Stefaan Van Hollebeke,Isabelle Goeman,Brugge club evening
2016-01-14,7,Guy Van Middelem,Eddy Cabooter,Brugge club evening
2016-01-14,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2016-01-14,15,Walter Meuwis,Ronny Conaert,BMS MS1 match 5
2016-01-14,15,Ronny Conaert,Walter Meuwis,BMS MS1 match 6
2016-01-14,7,Stefaan Van Hollebeke,Eddy Cabooter,Brugge club evening
2016-01-17,13,Zsolt Tasnadi,Michel Lamote,BIC 2016
2016-01-17,13,Michel Lamote,Zsolt Tasnadi,BIC 2016
2016-01-17,13,Geert Dooms,Walter Meuwis,BIC 2016
2016-01-17,13,Walter Meuwis,Geert Dooms,BIC 2016
2016-01-17,11,Dan Pascu,Paulus van Rooijen,BIC 2016
2016-01-17,11,Paulus van Rooijen,Dan Pascu,BIC 2016
2016-01-19,15,Michel Lamote,Johan Huyck,Gent club evening
2016-01-19,15,Geert Van der Stricht,Johan Huyck,BMS Winter Series match 7
2016-01-19,7,Nick De Ruyck,Johan Swyngedouw,Gent club evening
2016-01-19,7,Johan Swyngedouw,Nick De Ruyck,Gent club evening
2016-01-19,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-01-19,7,Nick De Ruyck,Johan Swyngedouw,Gent club evening
2016-01-19,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-01-19,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-01-19,7,Bert Van Kerckhove,Johan Huyck,Gent club evening
2016-01-19,9,Zsolt Tasnadi,Maurits Pino,Autumn Series match 7
2016-01-20,11,Carlos Nassar,Kristoffer De Weert,BIC 2016
2016-01-20,11,Kristoffer De Weert,Carlos Nassar,BIC 2016
2016-01-20,11,Johan Segers,Maurits Pino,BIC 2016
2016-01-21,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-01-21,7,Peter Allemeersch,Eddy Cabooter,Brugge club evening
2016-01-21,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-01-21,7,Eddy Cabooter,Ronny Lecomte,Brugge club evening
2016-01-22,11,Johan Segers,Maurits Pino,BIC 2016
2016-01-22,5,Alain Chif,Liliane Baptista,Leuven Championship 2016 - Round 1
2016-01-22,5,Johan Segers,Johan Swyngedouw,Leuven Championship 2016 - Round 1
2016-01-22,5,Guy Van Middelem,Marc Van Haverbeke,Leuven Championship 2016 - Round 1
2016-01-22,5,Henri Pollet,Théo Sarmanidis,Leuven Championship 2016 - Round 1
2016-01-22,5,Michel Lamote,Eric Aries,Leuven Championship 2016 - Round 1
2016-01-22,5,Alain Chif,Guy Van Middelem,Leuven Championship 2016 - Round 1
2016-01-22,5,Johan Segers,Michel Lamote,Leuven Championship 2016 - Round 1
2016-01-22,5,Théo Sarmanidis,Johan Swyngedouw,Leuven Championship 2016 - Round 1
2016-01-22,5,Eric Aries,Henri Pollet,Leuven Championship 2016 - Round 1
2016-01-22,5,Marc Van Haverbeke,Liliane Baptista,Leuven Championship 2016 - Round 1
2016-01-22,5,Alain Chif,Johan Segers,Leuven Championship 2016 - Round 1
2016-01-22,5,Guy Van Middelem,Eric Aries,Leuven Championship 2016 - Round 1
2016-01-22,5,Théo Sarmanidis,Michel Lamote,Leuven Championship 2016 - Round 1
2016-01-22,5,Liliane Baptista,Henri Pollet,Leuven Championship 2016 - Round 1
2016-01-22,5,Alain Chif,Théo Sarmanidis,Leuven Championship 2016 - Round 1
2016-01-22,5,Johan Segers,Guy Van Middelem,Leuven Championship 2016 - Round 1
2016-01-22,5,Michel Lamote,Liliane Baptista,Leuven Championship 2016 - Round 1
2016-01-22,5,Henri Pollet,Johan Swyngedouw,Leuven Championship 2016 - Round 1
2016-01-26,9,Maurits Pino,Zsolt Tasnadi,Autumn Series match 8
2016-01-26,15,Michel Lamote,Geert Van der Stricht,BMS Winter Series match 7
2016-01-26,15,Johan Huyck,Geert Van der Stricht,BMS Winter Series match 8
2016-01-26,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2016-01-26,7,Archil Katamadze,Nick De Ruyck,Gent club evening
2016-01-26,7,Nick De Ruyck,Archil Katamadze,Gent club evening
2016-01-26,9,Bert Van Kerckhove,Johan Huyck,Gent club evening
2016-01-26,7,Nick De Ruyck,Archil Katamadze,Gent club evening
2016-01-26,7,Archil Katamadze,Nick De Ruyck,Gent club evening
2016-01-26,7,Nick De Ruyck,Archil Katamadze,Gent club evening
2016-01-28,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-01-28,7,Stefaan Van Hollebeke,Isabelle Goeman,Brugge club evening
2016-01-28,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-01-28,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2016-01-28,7,Isabelle Goeman,Michel Lamote,Brugge club evening
2016-01-28,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-01-29,15,Guy Van Middelem,Luc Palmans,BMS Winter Series match 1
2016-01-29,15,Luc Palmans,Guy Van Middelem,BMS Winter Series match 2
2016-01-29,11,Eric Aries,Line Vandamme,BIC 2016
2016-01-29,11,Eric Aries,Line Vandamme,BIC 2016
2016-01-29,13,Zsolt Tasnadi,Sassan Kachanian,BIC 2016
2016-01-31,11,Kristoffer De Weert,Akbar Soltani,BIC 2016
2016-01-31,11,Akbar Soltani,Kristoffer De Weert,BIC 2016
2016-02-01,13,Luc Palmans,Leonidas Sotiriadis,BIC 2016
2016-02-01,13,Leonidas Sotiriadis,Luc Palmans,BIC 2016
2016-02-02,15,Michel Lamote,Geert Van der Stricht,BMS Winter Series match 8
2016-02-02,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-02-02,15,Geert Van der Stricht,Johan Huyck,BMS Winter Series match 9
2016-02-02,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-02-02,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-02-02,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-02-03,9,Zsolt Tasnadi,Maurits Pino,BMS Autumn Series match 9
2016-02-04,7,Michel Lamote,Line Vandamme,Brugge club evening
2016-02-04,7,Johan Swyngedouw,Stefaan Van Hollebeke,Brugge club evening
2016-02-04,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-02-04,7,Stefaan Van Hollebeke,Peter Allemeersch,Brugge club evening
2016-02-04,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-02-05,13,Sassan Kachanian,Luc Palmans,BIC 2016
2016-02-05,5,Akbar Soltani,Dominique Stuyck,Brussels Friendly 58
2016-02-05,5,Alain Chif,Johan Brisaert,Brussels Friendly 58
2016-02-05,5,Théo Sarmanidis,Guy Van Middelem,Brussels Friendly 58
2016-02-05,5,Kristoffer De Weert,Fakhri Salasi,Brussels Friendly 58
2016-02-05,5,Laure Mommaerts,Pierre Poliakoff,Brussels Friendly 58
2016-02-05,5,Michel Lamote,Dominique Pourbaix,Brussels Friendly 58
2016-02-05,5,Alain Chif,Akbar Soltani,Brussels Friendly 58
2016-02-05,5,Liliane Baptista,Théo Sarmanidis,Brussels Friendly 58
2016-02-05,5,Kristoffer De Weert,Laure Mommaerts,Brussels Friendly 58
2016-02-05,5,Johan Brisaert,Dominique Stuyck,Brussels Friendly 58
2016-02-05,5,Fakhri Salasi,Pierre Poliakoff,Brussels Friendly 58
2016-02-05,5,Michel Lamote,Alain Chif,Brussels Friendly 58
2016-02-05,5,Kristoffer De Weert,Liliane Baptista,Brussels Friendly 58
2016-02-05,5,Akbar Soltani,Fakhri Salasi,Brussels Friendly 58
2016-02-05,5,Johan Brisaert,Laure Mommaerts,Brussels Friendly 58
2016-02-05,5,Alex Schrager,Théo Sarmanidis,Brussels Friendly 58
2016-02-05,5,Pierre Poliakoff,Dominique Stuyck,Brussels Friendly 58
2016-02-05,5,Michel Lamote,Kristoffer De Weert,Brussels Friendly 58
2016-02-05,5,Alex Schrager,Akbar Soltani,Brussels Friendly 58
2016-02-05,5,Johan Brisaert,Liliane Baptista,Brussels Friendly 58
2016-02-05,5,Alain Chif,Guy Van Middelem,Brussels Friendly 58
2016-02-05,5,Pierre Poliakoff,Théo Sarmanidis,Brussels Friendly 58
2016-02-05,5,Dominique Pourbaix,Fakhri Salasi,Brussels Friendly 58
2016-02-08,11,Paulus van Rooijen,Paul van Dijke,BIC 2016
2016-02-08,11,Paulus van Rooijen,Paul van Dijke,BIC 2016
2016-02-08,13,Leonidas Sotiriadis,Alain Chif,BIC 2016
2016-02-08,13,Leonidas Sotiriadis,Alain Chif,BIC 2016
2016-02-08,1,Johan Swyngedouw,Henri Pollet,Leuven club evening
2016-02-08,1,Nader K. Rad,Johan Segers,Leuven club evening
2016-02-08,1,Johan Swyngedouw,Marc Van Haverbeke,Leuven club evening
2016-02-08,1,Nader K. Rad,Henri Pollet,Leuven club evening
2016-02-08,1,Johan Swyngedouw,Marc Van Haverbeke,Leuven club evening
2016-02-08,1,Nader K. Rad,Gery Vermaut,Leuven club evening
2016-02-08,1,Marc Van Haverbeke,Henri Pollet,Leuven club evening
2016-02-08,1,Marc Van Haverbeke,Nader K. Rad,Leuven club evening
2016-02-08,1,Johan Segers,Johan Swyngedouw,Leuven club evening
2016-02-08,1,Marc Van Haverbeke,Gery Vermaut,Leuven club evening
2016-02-08,1,Henri Pollet,Johan Segers,Leuven club evening
2016-02-08,1,Johan Segers,Gery Vermaut,Leuven club evening
2016-02-08,1,Nader K. Rad,Johan Swyngedouw,Leuven club evening
2016-02-08,1,Nader K. Rad,Johan Swyngedouw,Leuven club evening
2016-02-08,1,Henri Pollet,Nader K. Rad,Leuven club evening
2016-02-08,1,Johan Swyngedouw,Henri Pollet,Leuven club evening
2016-02-08,1,Nader K. Rad,Johan Segers,Leuven club evening
2016-02-09,9,Zsolt Tasnadi,Maurits Pino,BMS Autumn Series match 10
2016-02-09,15,Johan Huyck,Michel Lamote,BMS Spring Series match 1
2016-02-09,7,Marc Steyvers,Michel Lamote,Gent club evening
2016-02-09,9,Rudy Bertels,Christof Nuyttens,
2016-02-09,7,Peter Colin,Ben Van de Putte,Gent club evening
2016-02-09,7,Nick De Ruyck,Ben Van de Putte,Gent club evening
2016-02-09,7,Marc Steyvers,Peter Colin,Gent club evening
2016-02-09,15,Geert Van der Stricht,Johan Huyck,BMS Winter Series match 10
2016-02-09,7,Marc Steyvers,Ben Van de Putte,Gent club evening
2016-02-09,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-02-10,11,Paul van Dijke,Dan Pascu,BIC 2016
2016-02-10,11,Dan Pascu,Paul van Dijke,BIC 2016
2016-02-11,7,Marc Steyvers,Ronny Lecomte,Brugge club evening
2016-02-11,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2016-02-11,7,Stefaan Van Hollebeke,Michel Lamote,Brugge club evening
2016-02-11,7,Marc Steyvers,Isabelle Goeman,Brugge club evening
2016-02-11,7,Michel Lamote,Ronny Lecomte,Brugge club evening
2016-02-11,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2016-02-11,7,Marc Steyvers,Stefaan Van Hollebeke,Brugge club evening
2016-02-12,13,Sassan Kachanian,Zsolt Tasnadi,BIC 2016
2016-02-14,7,Michel Lamote,Isabelle Goeman,
2016-02-14,7,Michel Lamote,Isabelle Goeman,
2016-02-16,15,Michel Lamote,Geert Van der Stricht,BMS Winter Series match 9
2016-02-16,7,Bert Van Kerckhove,Alain Chif,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Geert Van der Stricht,Maurits Pino,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Zsolt Tasnadi,Johan Huyck,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Maurits Pino,Bert Van Kerckhove,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Zsolt Tasnadi,Geert Van der Stricht,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Johan Huyck,Alain Chif,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Bert Van Kerckhove,Zsolt Tasnadi,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Maurits Pino,Johan Huyck,4 Cubes 2016 - Gent vs Brussel
2016-02-16,7,Alain Chif,Geert Van der Stricht,4 Cubes 2016 - Gent vs Brussel
2016-02-16,11,Nick De Ruyck,Archil Katamadze,Gent club evening
2016-02-16,5,Nick De Ruyck,Ben Van de Putte,Gent club evening
2016-02-18,7,Michel Lamote,Ronny Lecomte,Brugge club evening
2016-02-18,7,Eddy Cabooter,Line Vandamme,Brugge club evening
2016-02-18,7,Nigel Vergaerde,Isabelle Goeman,Brugge club evening
2016-02-18,7,Ronny Lecomte,Eddy Cabooter,Brugge club evening
2016-02-18,7,Michel Lamote,Nigel Vergaerde,Brugge club evening
2016-02-18,7,Eddy Cabooter,Ronny Lecomte,Brugge club evening
2016-02-18,7,Michel Lamote,Nigel Vergaerde,Brugge club evening
2016-02-19,7,Eric Aries,Akbar Soltani,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Johan Segers,Henri Pollet,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Marc Van Haverbeke,Luc Palmans,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Johan Segers,Akbar Soltani,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Luc Palmans,Henri Pollet,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Eric Aries,Marc Van Haverbeke,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Luc Palmans,Akbar Soltani,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,7,Eric Aries,Henri Pollet,4 Cubes 2016 - Leuven 1 vs Leuven 2
2016-02-19,15,Guy Van Middelem,Luc Palmans,BMS Winter Series match 3
2016-02-23,15,Michel Lamote,Geert Van der Stricht,BMS Winter Series match 10
2016-02-23,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-02-23,9,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2016-02-23,7,Geert Van der Stricht,Peter Colin,Gent club evening
2016-02-23,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2016-02-23,7,Peter Colin,Robin Bilderbeek,Gent club evening
2016-02-25,7,Marc Steyvers,Nigel Vergaerde,Brugge club evening
2016-02-25,7,Marc Steyvers,Nigel Vergaerde,Brugge club evening
2016-02-25,7,Marc Steyvers,Nigel Vergaerde,Brugge club evening
2016-02-25,7,Nigel Vergaerde,Marc Steyvers,Brugge club evening
2016-02-25,3,Christof Nuyttens,Sonja Custers,
2016-02-26,7,Christof Nuyttens,Sonja Custers,
2016-02-26,5,Henri Pollet,Nader K. Rad,Leuven Championship 2016 - Round 2
2016-02-26,5,Alain Chif,Lieve Stroobants,Leuven Championship 2016 - Round 2
2016-02-26,5,Liliane Baptista,Henri Pollet,Leuven Championship 2016 - Round 2
2016-02-26,5,Alain Chif,Johan Segers,Leuven Championship 2016 - Round 2
2016-02-26,5,Nader K. Rad,Lieve Stroobants,Leuven Championship 2016 - Round 2
2016-02-26,5,Alain Chif,Nader K. Rad,Leuven Championship 2016 - Round 2
2016-02-26,5,Johan Segers,Liliane Baptista,Leuven Championship 2016 - Round 2
2016-02-27,7,Paulus van Rooijen,Johan Swyngedouw,Brugge Backgammon Day 2
2016-02-27,7,Geert Van der Stricht,Fakhri Salasi,Brugge Backgammon Day 2
2016-02-27,7,Alain Chif,Henri Pollet,Brugge Backgammon Day 2
2016-02-27,7,Bert Van Kerckhove,Sassan Kachanian,Brugge Backgammon Day 2
2016-02-27,7,Marc Steyvers,Akbar Soltani,Brugge Backgammon Day 2
2016-02-27,7,Zsolt Tasnadi,Luc Palmans,Brugge Backgammon Day 2
2016-02-27,7,Johan Brisaert,Paul van Dijke,Brugge Backgammon Day 2
2016-02-27,7,Dan Pascu,Nigel Vergaerde,Brugge Backgammon Day 2
2016-02-27,7,Johan Huyck,Kristoffer De Weert,Brugge Backgammon Day 2
2016-02-27,7,Leonidas Sotiriadis,Johan Segers,Brugge Backgammon Day 2
2016-02-27,7,Line Vandamme,Eddy Cabooter,Brugge Backgammon Day 2
2016-02-27,7,Isabelle Goeman,Sofie Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Maurits Pino,Ronny Lecomte,Brugge Backgammon Day 2
2016-02-27,7,Geert Van der Stricht,Isabelle Goeman,Brugge Backgammon Day 2
2016-02-27,7,Maurits Pino,Alain Chif,Brugge Backgammon Day 2
2016-02-27,7,Line Vandamme,Bert Van Kerckhove,Brugge Backgammon Day 2
2016-02-27,7,Marc Steyvers,Leonidas Sotiriadis,Brugge Backgammon Day 2
2016-02-27,7,Dan Pascu,Zsolt Tasnadi,Brugge Backgammon Day 2
2016-02-27,7,Johan Huyck,Johan Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Paulus van Rooijen,Sofie Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Johan Swyngedouw,Ronny Lecomte,Brugge Backgammon Day 2
2016-02-27,7,Eddy Cabooter,Fakhri Salasi,Brugge Backgammon Day 2
2016-02-27,7,Henri Pollet,Johan Segers,Brugge Backgammon Day 2
2016-02-27,7,Kristoffer De Weert,Sassan Kachanian,Brugge Backgammon Day 2
2016-02-27,7,Akbar Soltani,Nigel Vergaerde,Brugge Backgammon Day 2
2016-02-27,7,Luc Palmans,Paul van Dijke,Brugge Backgammon Day 2
2016-02-27,7,Johan Huyck,Maurits Pino,Brugge Backgammon Day 2
2016-02-27,7,Dan Pascu,Line Vandamme,Brugge Backgammon Day 2
2016-02-27,7,Geert Van der Stricht,Paulus van Rooijen,Brugge Backgammon Day 2
2016-02-27,7,Luc Palmans,Marc Steyvers,Brugge Backgammon Day 2
2016-02-27,7,Alain Chif,Eddy Cabooter,Brugge Backgammon Day 2
2016-02-27,7,Henri Pollet,Zsolt Tasnadi,Brugge Backgammon Day 2
2016-02-27,7,Bert Van Kerckhove,Isabelle Goeman,Brugge Backgammon Day 2
2016-02-27,7,Kristoffer De Weert,Johan Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Leonidas Sotiriadis,Akbar Soltani,Brugge Backgammon Day 2
2016-02-27,7,Johan Segers,Johan Swyngedouw,Brugge Backgammon Day 2
2016-02-27,7,Paul van Dijke,Fakhri Salasi,Brugge Backgammon Day 2
2016-02-27,7,Sassan Kachanian,Nigel Vergaerde,Brugge Backgammon Day 2
2016-02-27,7,Sofie Brisaert,Ronny Lecomte,Brugge Backgammon Day 2
2016-02-27,7,Johan Huyck,Dan Pascu,Brugge Backgammon Day 2
2016-02-27,7,Geert Van der Stricht,Leonidas Sotiriadis,Brugge Backgammon Day 2
2016-02-27,7,Marc Steyvers,Henri Pollet,Brugge Backgammon Day 2
2016-02-27,7,Alain Chif,Bert Van Kerckhove,Brugge Backgammon Day 2
2016-02-27,7,Luc Palmans,Paulus van Rooijen,Brugge Backgammon Day 2
2016-02-27,7,Maurits Pino,Kristoffer De Weert,Brugge Backgammon Day 2
2016-02-27,7,Line Vandamme,Sofie Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Paul van Dijke,Zsolt Tasnadi,Brugge Backgammon Day 2
2016-02-27,7,Johan Swyngedouw,Isabelle Goeman,Brugge Backgammon Day 2
2016-02-27,7,Johan Segers,Eddy Cabooter,Brugge Backgammon Day 2
2016-02-27,7,Sassan Kachanian,Akbar Soltani,Brugge Backgammon Day 2
2016-02-27,7,Johan Brisaert,Ronny Lecomte,Brugge Backgammon Day 2
2016-02-27,7,Nigel Vergaerde,Fakhri Salasi,Brugge Backgammon Day 2
2016-02-27,7,Geert Van der Stricht,Johan Huyck,Brugge Backgammon Day 2
2016-02-27,7,Marc Steyvers,Dan Pascu,Brugge Backgammon Day 2
2016-02-27,7,Maurits Pino,Line Vandamme,Brugge Backgammon Day 2
2016-02-27,7,Luc Palmans,Alain Chif,Brugge Backgammon Day 2
2016-02-27,7,Kristoffer De Weert,Johan Swyngedouw,Brugge Backgammon Day 2
2016-02-27,7,Paulus van Rooijen,Paul van Dijke,Brugge Backgammon Day 2
2016-02-27,7,Sassan Kachanian,Leonidas Sotiriadis,Brugge Backgammon Day 2
2016-02-27,7,Bert Van Kerckhove,Johan Segers,Brugge Backgammon Day 2
2016-02-27,7,Henri Pollet,Johan Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Zsolt Tasnadi,Sofie Brisaert,Brugge Backgammon Day 2
2016-02-27,7,Nigel Vergaerde,Isabelle Goeman,Brugge Backgammon Day 2
2016-02-27,7,Eddy Cabooter,Akbar Soltani,Brugge Backgammon Day 2
2016-02-27,7,Ronny Lecomte,Fakhri Salasi,Brugge Backgammon Day 2
2016-02-28,11,Maurits Pino,Geert Van der Stricht,BIC 2016
